"Chart ID",Position,Artist,Featured,"Song Title"
12232022-mohyl,1,"Narrow Head",,Gearhead
12232022-mohyl,2,Paramore,,"The News"
12232022-mohyl,3,Softcult,,Drain
12232022-mohyl,4,Gatherers,"Dan Lambton",suffocator
12232022-mohyl,5,Dylan,,"Nothing Lasts Forever"
12232022-mohyl,6,"Leaving Time",,"Head Down"
12232022-mohyl,7,PinkPantheress,,"Do you miss me?"
12232022-mohyl,8,"spill tab",,"CRÈME BRÛLÉE!"
12232022-mohyl,9,"Jesus Piece",,"An Offering to the Night"
12232022-mohyl,10,Ruel,,"GROWING UP IS _____"
12232022-mohyl,11,Fleshwater,,"Kiss the Ladder"
12232022-mohyl,12,"Narrow Head",,"Moments of Clarity"
12232022-mohyl,13,Tigercub,,"The Perfume Of Decay"
12232022-mohyl,14,Sunnbrella,,"Fever Dream"
12232022-mohyl,15,Ovlov,,Strokes
12232022-mohyl,16,"Moody Joody",,"Something To Do"
12232022-mohyl,17,HARDY,,JACK
12232022-mohyl,18,ASkySoBlack,,"Made Up Face"
12232022-mohyl,19,Sunnbrella,,Wrong
12232022-mohyl,20,Crush++,,"Just Watching Movies"
12232022-mohyl,21,Downward,,GLASSHOUSE
12232022-mohyl,22,Money,,Fuct
12232022-mohyl,23,southstar,,"Cry In My Arms"
12232022-mohyl,24,MSPAINT,,Acid
12232022-mohyl,25,"Kelsea Ballerini",,"IF YOU GO DOWN (I'M GOIN' DOWN TOO)"
12232022-mohyl,26,"They Are Gutting a Body of Water",,"Kmart Amen Break"
12232022-mohyl,27,"Mau P",,"Drugs From Amsterdam"
12232022-mohyl,28,"Rose Gray",,Cupid
12232022-mohyl,29,.com,,"Ricky's Song"
12232022-mohyl,30,"Pool Kids",,"I Hope You're Right"
12232022-mohyl,31,"Soul Blind",,"Seventh Hell"
12232022-mohyl,32,mathijs.iv,ELIO,Undershare
12232022-mohyl,33,"Spite House",,Gravity
12232022-mohyl,34,Crush++,,"You Stopped Showing"
12232022-mohyl,35,Anxious,,"Your One Way Street"
12232022-mohyl,36,Joywave,,"Buy American"
12232022-mohyl,37,altopalo,"Bartees Strange","love that 4 u"
12232022-mohyl,38,Fleshwater,,Woohoo
12232022-mohyl,39,Phoenix,"Ezra Koenig",Tonight
12232022-mohyl,40,Sleepwalk,,Hypnocil
12232022-mohyl,41,"Tove Styrke",,"Another Broken Heart"
12232022-mohyl,42,crushed,,waterlily
12232022-mohyl,43,Fleshwater,,Enjoy
12232022-mohyl,44,Turnstile,,HOLIDAY
12232022-mohyl,45,"piri; Tommy Villiers",,beachin
12232022-mohyl,46,"Ellie Goulding",,"Let It Die"
12232022-mohyl,47,"Coco & Breezy","Tara Carosielli","Just Say"
12232022-mohyl,48,Fleshwater,,"The Razor's Apple"
12232022-mohyl,49,"Beach Bums",,War
12232022-mohyl,50,Gollylagging,,Hydrangeas
