"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,Lorde,,"Fallen Fruit"
,3,"Kacey Musgraves",,justified
,4,Lorde,,"Mood Ring"
,5,Sigrid,,"Burning Bridges"
,6,"Kacey Musgraves",,star-crossed
,7,Sigrid,,Mirror
,8,"Veronica Maggio",,Varsomhelst/Närsomhelst
,9,"Veronica Maggio",,"SE MIG"
,10,"Big Red Machine","Taylor Swift",Renegade
,11,"Billie Eilish",,"Happier Than Ever"
,12,Lorde,,"Solar Power"
,13,"Dua Lipa",,"Love Again"
,14,"Olivia Rodrigo",,"good 4 u"
,15,Tinashe,,"The Chase"
,16,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,17,"Lizzo; Cardi B",,Rumors
,18,Mabel,,"Let Them Know"
,19,Lorde,,California
,20,"Billie Eilish",,"Halley's Comet"
,21,"Billie Eilish",,Oxytocin
,22,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,23,"Aly & AJ",,"Pretty Places"
,24,Lorde,,"The Path"
,25,"Doja Cat",SZA,"Kiss Me More"
,26,"Camila Cabello",,"Don't Go Yet"
,27,"Duncan Laurence",,"Sad Old Me"
,28,Tinashe,,"I Can See The Future"
,29,"Billie Eilish",,NDA
,30,"Aly & AJ",,"I Need My Girl"
,31,"Ed Sheeran",,"Bad Habits"
,32,"Duncan Laurence",,Stars
,33,"Pop Smoke","Dua Lipa",Demeanor
,34,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,35,"Olivia Rodrigo",,traitor
,36,MARINA,,"Venus Fly Trap"
,37,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,38,Elias,,Revolution
,39,Anne-Marie,,Breathing
,40,Minelli,,Rampampam
,41,Daya,,"The Difference"
,42,"Nina Nesbitt",,"Summer Fling"
,43,"Olivia Rodrigo",,"favorite crime"
,44,Daya,,"Bad Girl"
,45,"Olivia Rodrigo",,"deja vu"
,46,"Alexander 23",,"Come Here and Leave Me Alone"
,47,"Dua Lipa",,"If It Ain't Me"
,48,"Aly & AJ",,Stomach
,49,"Tones and I",,"Just A Mess"
,50,"Troye Sivan",,"could cry just thinkin about you"
