"Chart ID",Position,Artist,Featured,"Song Title"
,1,CRAVITY,,VIVID
,2,"Carrie Underwood",,"She Don't Know"
,3,ENHYPEN,,Given-Taken
,4,TREASURE,,"DARARI (REMIX)"
,5,Parmalee,,"Take My Name"
,6,"Carrie Underwood",,Burn
,7,"Red Velvet",,"Feel My Rhythm"
,8,SEVENTEEN,,HOT
,9,"NCT DREAM",,Beatbox
,10,SUNMI,,"Heart Burn"
,11,HYO,,DEEP
,12,GOT7,,NANANA
,13,"Apink CHOBOM",,Copycat
,14,aespa,,Girls
,15,PSY,SUGA,"That That"
,16,"Carrie Underwood",,"Crazy Angels"
,17,Kep1er,,Up!
,18,ENHYPEN,,"Future Perfect (Pass the MIC)"
,19,ASTRO,,U&Iverse
,20,"Jamie Miller",,"It Is What It Is"
,21,ONEUS,,"Bring it on"
,22,ITZY,,SNEAKERS
,23,aespa,,"Life's Too Short (English Version)"
,24,aespa,,Illusion
,25,VICTON,,"Stupid O'clock"
,26,"Paloma Faith",,"Only Love Can Hurt Like This"
,27,j-hope,,Arson
,28,"Sophia Fredskild",,"In Another Lifetime"
,29,"CHUNG HA",,Sparkling
,30,SF9,,SCREAM
,31,WJSN,,"Last Sequence"
,32,WINNER,,"I LOVE U"
,33,SEVENTEEN,,CHEERS
,34,VIVIZ,,LOVEADE
,35,j-hope,,MORE
,36,"THE BOYZ",,Sweet
,37,KANGDANIEL,,"Upside down"
,38,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,39,DRIPPIN,,ZERO
,40,NAYEON,,Pop!
,41,BTS,,"Born Singer"
,42,Jessi,,ZOOM
,43,VERIVERY,,Undercover
,44,"NCT DREAM",,"Glitch Mode"
,45,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,46,"Kelly Clarkson",,"Happier Than Ever"
,47,BTS,,"Yet To Come"
,48,iamnotshane,,"Maybe My Soulmate Died"
,49,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,50,IVE,,"LOVE DIVE"
