"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Boss Bitch"
,2,"Lady Gaga",,"Stupid Love"
,3,"Doja Cat",,"Cyber Sex"
,4,"Robert Robert",,"Nobody Breaches Our Stasis"
,5,"The Pussycat Dolls",,React
,6,"Doja Cat",,"Say So"
,7,"Set Mo",,Stuck
,8,Halsey,,"You should be sad"
,9,Joni,,Omens
,10,"Tep No",,Autopilot
,11,ionnalee,,"SOME BODY"
,12,"The Weeknd",,"Blinding Lights"
,13,"Matt Ryder",,Further
,14,"Chlöe Howl",,"Millionaire - Eric Kupper Remix"
,15,Trace,,"Missing Me"
,16,"Allie X",VÉRITÉ,Casanova
,17,"Jamie Isaac","Nosaj Thing","Next to Me"
,18,OTHERLiiNE,,"One Line"
,19,"Aly & AJ",,"Attack of Panic"
,20,"James Vickery; SG Lewis",,Pressure
,21,"Xanti; Tim Bell; Elenoir",,"Queen of Love"
,22,"The Weeknd",,"After Hours"
,23,Shallou,,Fading
,24,"Ellie Goulding; Juice WRLD",,"Hate Me"
,25,Digitalism,,JPEG
,26,"The Kite String Tangle",,NORTH
,27,CYNEMA,,"Radio Love"
,28,Celeste,,"Stop This Flame"
,29,"Peach Body",Zellow,"Boy In Love"
,30,3LAU,"Yeah Boy","Is It Love"
,31,Blush'ko,,"Know You Better"
,32,"Camila Cabello",,Liar
,33,"LION BABE; Rogerseventytwo",Leikeli47,"The Wave - Rogerseventytwo Remix"
,34,"SG Lewis","Bruno Major",Dreaming
,35,"Theo Chinara","Craig Hardy",Electricity
,36,BROCKHAMPTON,,SUGAR
,37,"ELOQ; Qrion",,"Worth It - Qrion Remix"
,38,"Christine and the Queens",,"I Disappear In Your Arms"
,39,"Tame Impala",,"Lost In Yesterday"
,40,"Camila Cabello",DaBaby,"My Oh My"
,41,Autograf,"Jared Lee","Ain't Deep Enough"
,42,"Golden Features",,"Falling Out"
,43,"Kim Petras",,Icy
,44,"Selena Gomez",,"Look At Her Now"
,45,"Delia Dane",,"Brick in New York"
,46,"Tommy Down",,"Don't Think I'm Leaving Without You"
,47,"Tei Shi","Blood Orange","Even If It Hurts"
,48,Fluir,,"Higher Ground"
,49,"Running Touch",,"Make Your Move"
,50,"Taylor Swift",,"The Man"
