"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,BBGIRLS,,"We Ride"
311202LVC,2,BBGIRLS,,Rollin'
311202LVC,3,"Doja Cat",SZA,"Kiss Me More"
311202LVC,4,IU,,LILAC
311202LVC,5,WENDY,,"Like Water"
311202LVC,6,"Doja Cat",,Streets
311202LVC,7,ROSÉ,,"On The Ground"
311202LVC,8,"Jorja Smith",,Addicted
311202LVC,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
311202LVC,10,"Miley Cyrus","Dua Lipa",Prisoner
311202LVC,11,"Dua Lipa",,Levitating
311202LVC,12,IU,,Celebrity
311202LVC,13,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
311202LVC,14,"Dua Lipa",,"We're Good"
311202LVC,15,SUNMI,,TAIL
311202LVC,16,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
311202LVC,17,"Justin Bieber","Daniel Caesar; Giveon",Peaches
311202LVC,18,"Olivia Rodrigo",,"drivers license"
311202LVC,19,BAEKHYUN,,Bambi
311202LVC,20,IU,,Coin
311202LVC,21,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,22,SZA,,"Good Days"
311202LVC,23,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
311202LVC,24,(G)I-DLE,,HWAA
311202LVC,25,Saweetie,"Doja Cat","Best Friend"
311202LVC,26,"Taylor Swift",,willow
311202LVC,27,"St. Vincent",,"Pay Your Way In Pain"
311202LVC,28,"Miley Cyrus",,"Angels Like You"
311202LVC,29,"Kali Uchis",,telepatía
311202LVC,30,WENDY,,"Why Can't You Love Me"
311202LVC,31,Giveon,,"Heartbreak Anniversary"
311202LVC,32,"Justin Bieber",,"Hold On"
311202LVC,33,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
311202LVC,34,"DJ Snake; Selena Gomez",,"Selfish Love"
311202LVC,35,"Olivia Rodrigo",,"deja vu"
311202LVC,36,"Selena Gomez",,"De Una Vez"
311202LVC,37,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
311202LVC,38,STAYC,,ASAP
311202LVC,39,"Taylor Swift",,"Love Story (Taylor's Version)"
311202LVC,40,ROSÉ,,Gone
311202LVC,41,"St. Vincent",,"The Melting Of The Sun"
311202LVC,42,"Jackson Wang",,LMLY
311202LVC,43,"Dua Lipa; Angèle",,Fever
311202LVC,44,"Billie Eilish",,"Therefore I Am"
311202LVC,45,GFRIEND,,MAGO
311202LVC,46,"KAI (EXO)",,Mmmh
311202LVC,47,"Hayley Williams",,Teardrop
311202LVC,48,BAEKHYUN,,Privacy
311202LVC,49,ENHYPEN,,Given-Taken
311202LVC,50,"Ariana Grande",,34+35
311202LVC,51,YUKIKA,,Lovemonth
311202LVC,52,"Ed Sheeran",,Afterglow
311202LVC,53,aespa,,"Forever (약속)"
311202LVC,54,"Taylor Swift",,"Forever & Always (Taylor's Version)"
311202LVC,55,"Ariana Grande",,positions
311202LVC,56,BLACKPINK,,"Lovesick Girls"
311202LVC,57,"Miley Cyrus",,"Midnight Sky"
311202LVC,58,IU,,Epilogue
311202LVC,59,WENDY,,"When This Rain Stops"
311202LVC,60,BAEKHYUN,,"Cry for Love"
311202LVC,61,STAYC,,"SO BAD"
311202LVC,62,TWICE,,"I CAN'T STOP ME"
311202LVC,63,MARINA,,"Man's World"
311202LVC,64,STAYC,,"Love Fool"
311202LVC,65,IU,SUGA,eight
311202LVC,66,SUNMI,,"pporappippam 보라빛 밤"
311202LVC,67,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
311202LVC,68,IU,,"My sea"
311202LVC,69,"Taylor Swift",,"The Other Side Of The Door (Taylor's Version)"
311202LVC,70,"FKA twigs; Headie One; Fred again..",,"Don't Judge Me"
