"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,"My Pace"
,2,"Stray Kids",,"Awkward Silence"
,3,EXO,,"Love Shot"
,4,"Girls' Generation",,"All Night"
,5,"GWSN (Girls In The Park)",,Yolowa
,6,"Red Velvet",,"Bad Boy"
,7,4Minute,,Canvas
,8,"Stray Kids",,"Side Effects"
,9,GFRIEND,,Fever
,10,"Stray Kids",,Chronosaurus
,11,GFRIEND,,Navillera
,12,CLC,,Hobgoblin
,13,MAMAMOO,,"Midnight Summer Dream"
,14,Dreamcatcher,,What
,15,EXO,,Gravity
,16,GOT7,,"Just Right"
,17,"ODD EYE CIRCLE",,Chaotic
,18,"Red Velvet",,"Russian Roulette"
,19,"Stray Kids",,"DISTRICT 9"
,20,"Stray Kids",,Voices
