"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Faded
,2,Zedd,"Jon Bellion","Beautiful Now"
,3,Zedd,"Hayley Williams","Stay the Night"
,4,"Calvin Harris",Example,"We'll Be Coming Back"
,5,Avicii,,"True Believer"
,6,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,7,Zedd,,"Done With Love"
,8,"Kylie Minogue",,"Get Outta My Way"
,9,"Calvin Harris",,Summer
,10,"Kylie Minogue",,"Padam Padam"
,11,Avicii,,"For a Better Day"
,12,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,13,Avicii,"Sandro Cavazza","Without You"
,14,Zedd,Foxes,Clarity
,15,"Martin Garrix; MOTi",,"Virus (How About Now)"
,16,Avicii,,"Waiting for Love"
,17,"Dua Lipa",,"Dance The Night"
,18,"Zara Larsson",,"Can't Tame Her"
,19,"Kylie Minogue",,Tension
,20,"Axwell /\ Ingrosso",,Renegade
,21,Coldplay,,"A Sky Full of Stars"
,22,"Axwell /\ Ingrosso",,"More Than You Know"
,23,"Axwell /\ Ingrosso",,"Dream Bigger"
,24,Zedd,"Selena Gomez","I Want You to Know"
,25,Avicii,,"Hey Brother"
,26,"Ariana Grande",,"Into You"
,27,"David Guetta",Sia,Titanium
,28,"Charli xcx",,"Speed Drive"
,29,"Katy Perry",,"Part of Me"
,30,Zedd,,"Ignite (2016 League of Legends World Championship)"
,31,"Syn Cole; Alida",,Shadow
,32,Avicii,,"Sunset Jesus"
,33,"Calvin Harris; Sam Smith",,Desire
,34,Zedd,"Matthew Koma",Spectrum
,35,Avicii,,"Talk to Myself"
,36,"Dua Lipa",,Physical
,37,Coldplay,,Midnight
,38,"Calvin Harris; Ellie Goulding",,Miracle
,39,"Lady Gaga",,"Bad Romance"
,40,"Calvin Harris","Ellie Goulding",Outside
,41,"Calvin Harris",,"My Way"
,42,2PM,,"Hands Up"
,43,"Martin Garrix",USHER,"Don't Look Down"
,44,"Twenty One Pilots",,"Car Radio"
,45,"Avicii; Nicky Romero",,"I Could Be the One"
,46,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,47,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,48,Avicii,,"Wake Me Up"
,49,"Nick Jonas; Robin Schulz",,"Right Now"
,50,"Kylie Minogue",,"I Was Gonna Cancel"
