"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,Drake,,"Hotline Bling"
,3,"Justin Bieber",,"What Do You Mean?"
,4,"Fetty Wap","Remy Boyz; Monty",679
,5,"Shawn Mendes",,Stitches
,6,"Taylor Swift",,"Wildest Dreams"
,7,"The Weeknd",,"Can't Feel My Face"
,8,"R. City","Adam Levine","Locked Away"
,9,"Major Lazer; DJ Snake",MØ,"Lean On"
,10,"Selena Gomez","A$AP Rocky","Good for You"
,11,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,12,Silentó,,"Watch Me (Whip / Nae Nae)"
,13,OMI,,"Cheerleader (Felix Jaehn Remix)"
,14,iHeartMemphis,,"Hit the Quan"
,15,"Ed Sheeran",,Photograph
,16,"Selena Gomez",,"Same Old Love"
,17,"Elle King",,"Ex's & Oh's"
,18,"X Ambassadors",,Renegades
,19,"Ellie Goulding",,"On My Mind"
,20,"Fetty Wap",Monty,"My Way"
,21,"Fetty Wap",,"Trap Queen"
,22,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,23,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,24,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,25,"Alessia Cara",,Here
,26,"One Direction",,"Drag Me Down"
,27,"Drake; Future",,Jumpman
,28,"Demi Lovato",,"Cool for the Summer"
,29,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,30,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,31,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,32,"Rachel Platten",,"Fight Song"
,33,"Wiz Khalifa","Charlie Puth","See You Again"
,34,"Hailee Steinfeld",,"Love Myself"
,35,"Robin Thicke","Nicki Minaj","Back Together"
,36,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,37,"Fall Out Boy",,"Uma Thurman"
,38,"Adam Lambert",,"Ghost Town"
,39,"Mark Ronson","Bruno Mars","Uptown Funk"
,40,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,41,"WALK THE MOON",,"Shut Up and Dance"
,42,"Fifth Harmony","Kid Ink","Worth It"
,43,"Post Malone",,"White Iverson"
,44,"Nick Jonas",,Levels
,45,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,46,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,47,"The Weeknd",,"Earned It"
,48,"Tove Lo",,"Talking Body"
,49,"Travis Scott",,Antidote
,50,"Natalie La Rose",Jeremih,Somebody
