"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Taylor Swift",,"Out of the Woods"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Taylor Swift",,Style
,6,"Taylor Swift",,"Shake It Off"
,7,Bastille,,Pompeii
,8,"Maroon 5",,Sugar
,9,Paramore,,"Ain't It Fun"
,10,"Ed Sheeran",,Don't
,11,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,12,"Pharrell Williams",,Happy
,13,Lorde,,"Yellow Flicker Beat"
,14,"Phillip Phillips",,"Gone, Gone, Gone"
,15,"Calvin Harris","Ellie Goulding",Outside
,16,"Tove Lo",,"Habits (Stay High)"
,17,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,18,"Mark Ronson","Bruno Mars","Uptown Funk"
,19,"Ariana Grande",,"One Last Time"
,20,"Idina Menzel",,"Let It Go"
