"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fabiana Palladino",,Mystery
,2,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,3,Björk,,Stonemilker
,4,"Tove Lo",,"hey you got drugs?"
,5,"Kanye West",,"Lift Yourself"
,6,"Kanye West",,Yikes
,7,"Kanye West",,"I Thought About Killing You"
,8,"Kanye West",,"All Mine"
,9,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,10,"Ariana Grande",,"no tears left to cry"
,11,"Tegan and Sara",,Boyfriend
,12,"Katy Perry",,"Act My Age"
,13,"Plus Two",,Melody
,14,"The Sugarcubes",,Birthday
,15,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,16,Radiohead,,"Karma Police"
,17,"Björk; Thom Yorke",,"I've Seen It All"
,18,SOPHIE,,Infatuation
,19,"Cardi B",,"Be Careful"
,20,"Janelle Monáe",,"Make Me Feel"
,21,Radiohead,,"Let Down"
,22,"George Michael",,"Careless Whisper"
,23,"Beth Ditto",,"I Wrote The Book"
,24,SOPHIE,,Immaterial
,25,"Janelle Monáe",Grimes,Pynk
,26,"Charlie Puth",,"The Way I Am"
,27,"Vince Staples",,"Yeah Right"
,28,"Charlie Puth",,"Slow It Down"
,29,Radiohead,,"No Surprises"
,30,Radiohead,,"Fitter Happier"
,31,"Patti LaBelle",,"New Attitude"
,32,SWV,,Weak
,33,WILLOW,,"Wait a Minute!"
,34,Grimes,,Realiti
,35,"Kate Bush",,"And Dream of Sheep"
,36,"The Carters",,"HEARD ABOUT US"
,37,Radiohead,,Airbag
,38,SOPHIE,,"Is It Cold in the Water?"
,39,"ODD EYE CIRCLE",,"Girl Front"
,40,Björk,,Hyperballad
