"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,Mirrors
,2,Globus,,"Wyatt Earth"
,3,"LION BABE",,"Where Do We Go"
,4,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,5,"Debby Boone",,"You Light Up My Life"
,6,"The Velvet Underground",,"Sweet Jane"
,7,"Mr. Big",,"Green-Tinted Sixties Mind"
,8,M83,,"Un Nouveau Soleil"
,9,Rihanna,JAY-Z,Umbrella
,10,"Kanye West",,"I Wonder"
,11,"Wall of Voodoo",,"Mexican Radio"
,12,"Carly Rae Jepsen",,"Making the Most of the Night"
,13,"Barry McGuire",,"Eve of Destruction"
,14,"Miley Cyrus",,"We Can't Stop"
,15,Shura,,2Shy
,16,Snuffy,,"Love Unspoken"
,17,Drake,Rihanna,"Take Care"
,18,Drake,,"Marvins Room"
,19,"Bruno Mars",,"24K Magic"
,20,"Billy Joel",,"The Longest Time"
