"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,Gunna,,fukumean
,3,"Travis Scott",Drake,MELTDOWN
,4,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,5,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,6,"Luke Combs",,"Fast Car"
,7,"Travis Scott",,"I KNOW ?"
,8,"Travis Scott","Playboi Carti",FE!N
,9,"Noah Kahan; Post Malone",,"Dial Drunk"
,10,"Zach Bryan",,"Something in the Orange"
,11,"Travis Scott","SZA; Future",TELEKINESIS
,12,"Morgan Wallen",,"You Proof"
,13,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,14,"Bailey Zimmerman",,Religiously
,15,"Tyler, The Creator","Kali Uchis","See You Again"
,16,"Morgan Wallen",,"Wasted On You"
,17,"KAROL G",,"MI EX TENÍA RAZÓN"
,18,"J. Cole",,"No Role Modelz"
,19,"Travis Scott",,"MY EYES"
,20,"Morgan Wallen",,"Thinkin' Bout Me"
,21,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,22,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,23,"Lil Durk","J. Cole","All My Life"
,24,"Myke Towers",,LALA
,25,"Post Malone",,Chemical
,26,"Ice Spice",,Deli
,27,Drake,,"Search & Rescue"
,28,"Bad Bunny",,"WHERE SHE GOES"
,29,"KAROL G",,S91
,30,"Rema; Selena Gomez",,"Calm Down"
,31,Drake,"21 Savage","Jimmy Cooks"
,32,"NLE Choppa",,"It's Getting Hot"
,33,"Post Malone; Swae Lee",,Sunflower
,34,"Grupo Frontera; Bad Bunny",,"un x100to"
,35,"Zach Bryan",,"Heading South"
,36,"Travis Scott",,"THANK GOD"
,37,"Morgan Wallen",,"Whiskey Glasses"
,38,"Kendrick Lamar","Jay Rock","Money Trees"
,39,"Travis Scott",,HYAENA
,40,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,41,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,42,"Tyler Childers",,"In Your Love"
,43,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,44,"Travis Scott","Teezo Touchdown","MODERN JAM"
,45,"Drake; 21 Savage",,"Rich Flex"
