"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Palm Trees",,"Missing U"
,2,Marnik,ROOKIES,Burn
,3,"Tom Walker",,"Leave a Light On"
,4,"Bruno Martini; Zeeba",,"With Me"
,5,"Jorja Smith",Stormzy,"Let Me Down"
,6,Tess,,"Dark But Beautiful"
,7,"Sigala; Paloma Faith",,Lullaby
,8,"Petit Biscuit",Lido,Problems
,9,Asanda,,Legends
,10,"Owl City",,"Lucid Dream"
,11,Kygo,OneRepublic,"Stranger Things"
,12,"Seeb; Skip Marley",,"Cruel World"
,13,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,14,"Juno Im Park",,Jungle
,15,"Ocean Park Standoff; Seeb",,"Lost Boys"
,16,Schwarz,,"Cold Sunlight"
,17,"Cedric Gervais","Conrad Sewell",Higher
,18,"Anton Powers",,"Heart For Sale"
,19,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,20,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,21,"Tiësto; Sevenn",,Boom
,22,Moby,,"Natural Blues"
,23,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,24,"Mikolas Josef",,"Lie To Me"
,25,ARTY,"April Bender",Sunrise
,26,P!nk,,"Wild Hearts Can't Be Broken"
,27,"Marshmello; Anne-Marie",,FRIENDS
,28,Gromee,"Lukas Meijer","Light Me Up"
,29,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,30,Avicii,"Vargas & Lagola","Friend of Mine"
,31,"Nova Miller",,"Turn Up the Fire"
,32,Waylon,,"Outlaw in 'Em"
,33,Gryffin,"Katie Pearlman","Nobody Compares To You"
,34,"Kylie Minogue",,Dancing
,35,"Paloma Faith",,"'Til I'm Done"
,36,"Eleni Foureira",,Fuego
,37,"Steve Aoki; Lauren Jauregui",,"All Night"
,38,Schwarz,,"In Your Eyes"
,39,"Dirtcaps; DJ Afrojack",Stush,"Bad Company"
,40,SHANGUY,,"La Louze"
