"Chart ID",Position,Artist,Featured,"Song Title"
w.9/2023,1,thasup,,"come t! vorre!"
w.9/2023,2,Alessandra,,"Queen of Kings"
w.9/2023,3,"Miley Cyrus",,Flowers
w.9/2023,4,SZA,,"Kill Bill"
w.9/2023,5,Reiley,,"Breaking My Heart"
w.9/2023,6,"Fusa Nocta",,"Mi Familia"
w.9/2023,7,ROSALÍA,,LLYLM
w.9/2023,8,"Lola Indigo; Luis Fonsi",,"CORAZONES ROTOS"
w.9/2023,9,Vicco,,Nochentera
w.9/2023,10,"Quevedo; Myke Towers",,"Playa Del Inglés"
w.9/2023,11,"Belén Aguilera; KICKBOMBO",,COPILOTO
w.9/2023,12,"BAJOCERO X",,Dispárame
w.9/2023,13,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
w.9/2023,14,thasup,,m%n
w.9/2023,15,thasup,,_bilico_
w.9/2023,16,"Colapesce; DiMartino",,Splash
w.9/2023,17,"Alice Wonder",,"Yo Quisiera"
w.9/2023,18,"Meghan Trainor",,"Made You Look"
w.9/2023,19,"Blanca Paloma",,EAEA
w.9/2023,20,"KAROL G; Ovy on the Drums",,CAIRO
w.9/2023,21,Chérine,,"ça m'ennuie pas"
w.9/2023,22,Beyoncé,,"CUFF IT"
w.9/2023,23,"Stephen Sanchez",,"Until I Found You"
w.9/2023,24,Ulrikke,,Honestly
w.9/2023,25,Lazza,,CENERE
w.9/2023,26,"Maria Becerra",,"LA NENA DE ARGENTINA"
w.9/2023,27,Theo,,"Mer av dig"
w.9/2023,28,"Taylor Swift",,Karma
w.9/2023,29,JONE,,"Ekko inni meg"
w.9/2023,30,ALIKA,,Bridges
w.9/2023,31,JVKE,,"golden hour"
w.9/2023,32,"Taylor Swift",,Anti-Hero
w.9/2023,33,Käärijä,,"Cha Cha Cha"
w.9/2023,34,ROSALÍA,,DESPECHÁ
w.9/2023,35,sangiovanni,,fluo
w.9/2023,36,"Ana Mena",,"Un Clásico"
w.9/2023,37,Elodie,,"Ok. Respira"
w.9/2023,38,Siderland,,"Que Esclati Tot"
w.9/2023,39,"Ana Mena; Belinda",,"LAS 12"
w.9/2023,40,"Rosa Chemical",,"Made in Italy"
w.9/2023,41,"James Hype","Miggy Dela Rosa; Lazza","Ferrari (Remix)"
w.9/2023,42,Aitana,,"La última"
w.9/2023,43,Annalisa,,Bellissima
w.9/2023,44,"Umami Tsunami",,Geronimo
w.9/2023,45,"José Otero",,"Inviernos en Marte"
w.9/2023,46,"Manuel Turizo",,"La Bachata"
w.9/2023,47,Rihanna,,"Lift Me Up"
w.9/2023,48,"Takagi & Ketra","thasup; Salmo",BUBBLE
w.9/2023,49,"Maria Becerra",,MANDAMIENTOS
w.9/2023,50,"Sam Smith; Kim Petras",,Unholy
