"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Kygo; Whitney Houston",,"Higher Love"
,3,"Taylor Swift",,"The Archer"
,4,"Dermot Kennedy",,Outnumbered
,5,"Ava Max",,Torn
,6,"Katy Perry",,"Small Talk"
,7,Cascada,,"Like the Way I Do"
,8,"Tones and I",,"Dance Monkey"
,9,"Taylor Swift","Brendon Urie",ME!
,10,"James Arthur",,"Falling Like The Stars"
,11,"Shawn Mendes; Camila Cabello",,Señorita
,12,"Taylor Swift",,"You Need To Calm Down"
,13,"Sam Smith",,"How Do You Sleep?"
,14,"Five Feet Apart",,"Don't Give Up On Me"
,15,"Julia Michaels",,Body
,16,"End of the World","Clean Bandit",Lost
,17,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,18,"Post Malone","Young Thug",Goodbyes
,19,"Sigala; Becky Hill",,"Wish You Well"
,20,"Ava Max",,"Blood, Sweat & Tears"
