"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jai Wolf",BANKS,"Don't Look Down"
,2,"Taylor Swift",,"Cruel Summer"
,3,Gunna,,fukumean
,4,"Sinéad O'Connor",,"Nothing Compares 2 U"
,5,Birdy,,"Paradise Calling"
,6,"Calvin Harris; Sam Smith",,Desire
,7,"Lana Del Rey",,"Say Yes To Heaven"
,8,"Billie Eilish",,"What Was I Made For?"
,9,Sigrid,,"The Hype"
,10,"Elley Duhé",,DELIRIUM
,11,Halle,,Angel
,12,Lauv,,"Love U Like That"
,13,SZA,,Snooze
,14,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,15,"Kylie Minogue",,"Padam Padam"
,16,"Lana Del Rey",,Radio
,17,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,18,"Travis Scott",,HYAENA
,19,"Sam Smith","Jessie Reyez",Perfect
,20,"Grace Carter",,Riot
,21,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,22,"Taylor Swift",,"Innocent (Taylor's Version)"
,23,"Becky Hill; Chase & Status",,Disconnect
,24,"Bebe Rexha; David Guetta",,"One in a Million"
,25,"Dave; Central Cee",,Sprinter
,26,"Taylor Swift",,Karma
,27,"Christine and the Queens",,"Tears can be so soft"
,28,"Ciara; Chris Brown",,"How We Roll"
,29,USHER,"Summer Walker; 21 Savage","Good Good"
,30,"Taylor Swift",,"Last Kiss (Taylor's Version)"
,31,Anne-Marie,"Shania Twain",UNHEALTHY
,32,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,33,"Dermot Kennedy",,"Don't Forget Me"
,34,"Stephen Sanchez",,"Be More"
,35,Loreen,,Tattoo
,36,"Tom Grennan",,"Before You"
,37,"Baby Queen",,"We Can Be Anything"
,38,"Maisie Peters",,"Lost the Breakup"
,39,"Tove Lo",,"Elevator Eyes"
,40,"Taylor Swift",,august
