"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dawid Podsiadło",,Trofea
,2,"Ariana Grande",,"thank u, next"
,3,Lokki,,High
,4,"Young The Giant",,Simplify
,5,Thegiornalisti,,"Felicità puttana"
,6,"Cosmo Sheldrake",,Wriggle
,7,Król,,"z tobą / DO DOMU"
,8,"White Lies",,"Believe It"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Billie Eilish",,"when the party's over"
,11,"MEG MYERS",,"Tear Me to Pieces"
,12,"Dawid Podsiadło",,Dżins
,13,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,14,Nosowska,,"Brawa dla Państwa"
,15,MØ,,Blur
,16,"Dawid Podsiadło",,"Najnowszy Klip"
,17,Nosowska,,Dosyć
,18,Halsey,,"Without Me"
,19,"Junior A",,Flashbacks
,20,Nosowska,,"Mówiła mi Matka"
,21,"Young The Giant",,"Superposition [DUPLICATE]"
,22,"Young The Giant",,"Call Me Back"
,23,"Dawid Podsiadło",,"Nie Ma Fal"
,24,"Francisca Valenzuela",,Tómame
,25,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,26,"Junior A",,Zipper
,27,"White Lies",,"Finish Line"
,28,"St. Lucia",,"China Shop"
,29,Grimes,HANA,"We Appreciate Power"
,30,"Pablopavo i Ludziki",,Karwoski
