"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"I Will Always Love You"
,2,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,3,"Bobby Brown",,"Good Enough"
,4,"Prince; The New Power Generation",,7
,5,"Restless Heart",,"When She Cries"
,6,"Arrested Development",,"Mr. Wendal"
,7,"En Vogue",,"Give It Up, Turn It Loose"
,8,"Mary J. Blige",,"Real Love"
,9,Portrait,,"Here We Go Again!"
,10,"Toad the Wet Sprocket",,"Walk on the Ocean"
,11,"Jon Secada",,"Do You Believe in Us?"
,12,TLC,,"What About Your Friends"
,13,"Duran Duran",,"Ordinary World"
,14,"Whitney Houston",,"I'm Every Woman"
,15,Paperboy,,Ditty
,16,"Dan Baird",,"I Love You Period"
,17,Sade,,"No Ordinary Love"
,18,"Digable Planets",,"Rebirth of Slick (Cool Like Dat)"
,19,"Peter Gabriel",,Steam
,20,"Def Leppard",,"Stand Up (Kick Love into Motion)"
,21,"Annie Lennox",,"Walking on Broken Glass"
,22,"Céline Dion",,"Love Can Move Mountains"
,23,"Spin Doctors",,"Little Miss Can't Be Wrong"
,24,"Charles & Eddie",,"Would I Lie to You?"
,25,Hi-Five,,"Quality Time"
,26,"Patty Smyth",,"No Mistakes"
,27,"Elton John",,"The Last Song"
,28,Snow,,Informer
,29,"Saigon Kick",,"Love Is on the Way"
,30,N2Deep,,"Back to the Hotel"
,31,Megadeth,,"Symphony of Destruction"
,32,"Kenny G",,"Forever in Love"
,33,"Michael Jackson",,"Heal the World"
,34,"Eric Clapton",,Layla
,35,Shai,,Comforter
,36,"Bon Jovi",,"Bed of Roses"
,37,"Shakespears Sister",,"I Don't Care"
,38,"The Heights",,"How Do You Talk To An Angel"
,39,"Chaka Demus & Pliers",,"Murder She Wrote"
,40,"Damn Yankees",,"Where You Goin' Now"
,41,"Sound Factory",,"Understand This Groove"
,42,"Lighter Shade of Brown",,Homies
,43,Poison,,Stand
,44,Duice,,"Dazzey Duks"
,45,U2,,"Who's Gonna Ride Your Wild Horses?"
,46,R.E.M.,,Drive
,47,Journey,,Lights
,48,"Vanessa Williams; Brian McKnight",,"Love Is"
,49,"Classic Example",,"It's Alright"
,50,"Bizarre Inc",,"I'm Gonna Get You"
