"Chart ID",Position,Artist,Featured,"Song Title"
,1,Enya,,"Only Time"
,2,Train,,"Drops of Jupiter (Tell Me)"
,3,"Five for Fighting",,"Superman (It's Not Easy)"
,4,Lifehouse,,"Hanging By A Moment"
,5,"3 Doors Down",,"Be Like That"
,6,Staind,,"It's Been Awhile"
,7,"Sugar Ray",,"When It's Over"
,8,"The Calling",,"Wherever You Will Go"
,9,"Dave Matthews Band",,"The Space Between"
,10,Incubus,,Drive
,11,"Michelle Branch",,Everywhere
,12,Jewel,,"Standing Still"
,13,U2,,"Stuck in a Moment You Can't Get Out Of"
,14,"Nelly Furtado",,"Turn Off the Light"
,15,"Uncle Kracker",,"Follow Me"
,16,"Smash Mouth",,"I'm A Believer"
,17,"Alicia Keys",,Fallin'
,18,Nickelback,,"How You Remind Me"
,19,"Matchbox Twenty",,"If You're Gone"
,20,Dido,,"Thank You"
,21,"John Mellencamp",India.Arie,"Peaceful World"
,22,"Lenny Kravitz",,"Dig In"
,23,Train,,"Something More"
,24,"Matchbox Twenty",,"Last Beautiful Girl"
,25,Fuel,,"Bad Day"
,26,"Better Than Ezra",,"Extra Ordinary"
,27,"Smash Mouth",,"Pacific Coast Party"
,28,"Enrique Iglesias",,Hero
,29,"Elton John",,"I Want Love"
,30,Creed,,"My Sacrifice"
,31,"Eagle-Eye Cherry",,"Feels So Right"
,32,Coldplay,,Trouble
,33,"The Cranberries",,Analyse
,34,"Natalie Merchant",,"Just Can't Last"
,35,"The Wiseguys",,"Start the Commotion"
,36,"Dave Matthews Band",,Everyday
,37,"Sugar Ray",,"Answer the Phone"
,38,"The Verve Pipe",,"Never Let You Down"
,39,Lifehouse,,Breathing
,40,Stereophonics,,"Have A Nice Day"
