"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,2,"Joel Corry",MNEK,"Head & Heart"
,3,"VIZE; Joker Bra; Leony",,Paradise
,4,"Little Big",,Tacos
,5,"Black Eyed Peas; Nicky Jam; Tyga",,"VIDA LOCA"
,6,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,7,"KSHMR; Stefy De Cicco",MKLA,Kids
,8,Sheppard,,Symphony
,9,"Sasha Lopez; Misha Miller",,"Smoke Me"
,10,"Marnik; Hard Lights",,Butterfly
,11,"KAAZE; MARF",,"Sweet Mistake"
,12,Daughtry,,"World On Fire"
,13,"Jason Derulo",,"Take You Dancing"
,14,"Ava Max",,"Who's Laughing Now"
,15,"VIZE; Imanbek; Dieter Bohlen",Leony,"Brother Louie"
,16,"Delta Goodrem",,Paralyzed
,17,"Snakehips; Jess Glynne","A Boogie Wit da Hoodie; DaVido","Lie For You"
,18,"YTRAM; Elderbrook",,Fire
,19,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,20,"Bobina; Natalie Gioia",,Lost
,21,Lotte,,"Mehr davon"
,22,Bastard!,,"F..k That"
,23,"Dino Brown; Paky Francavilla","Ice MC; Vise","Gin Tonic (Think About The Way)"
,24,Birdy,,"Open Your Heart"
,25,"Sofi Tukker; Gorgon City",,"House Arrest"
,26,"Kylie Minogue",,"Say Something"
,27,"Brooks; Mesto",,"Long Time"
,28,"Alok; KSHMR; MKLA",,"Let Me Go"
,29,Kesha,,"Little Bit of Love"
,30,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,31,"Lucas & Steve",Alida,"Another Life"
,32,"DJ Gollum; Empyre One; Nicco",,"Summer Rain"
,33,"BLACKPINK; Selena Gomez",,"Ice Cream"
,34,"Rum Shakers; Beniamino Gigli; PMoody",,Mamma
,35,"Deepest Blue",,"Give It Away"
,36,"Imanbek; Tory Lanez",,Blackout
,37,"Miley Cyrus",,"Midnight Sky"
,38,Foxes,,"Friends in the Corner"
,39,"Calvin Harris; The Weeknd",,"Over Now"
,40,VINAI,Leony,"On N On"
