"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kero Kero Bonito",,"Time 'n' Place"
,2,MGMT,,"Little Dark Age"
,3,"Frank Ocean",,"nostalgia,ULTRA."
,4,"Let's Eat Grandma",,"I'm All Ears"
,5,Miguel,,"Kaleidoscope Dream"
,6,Superorganism,,Superorganism
,7,"The Weeknd",,"House of Balloons"
,8,"The Weeknd",,"Dawn FM"
,9,"Let's Eat Grandma",,"Two Ribbons"
,10,"Kero Kero Bonito",,TOTEP
,11,"Kero Kero Bonito",,Civilisation
,12,"Arctic Monkeys",,Humbug
,13,Cryalot,,Icarus
,14,"Magdalena Bay",,"Mercurial World"
,15,"The xx",,"I See You"
,16,Foals,,"Life Is Yours"
,17,"Japanese Breakfast",,"Soft Sounds from Another Planet"
,18,"Megan Thee Stallion",,Traumazine
,19,MGMT,,"Oracular Spectacular"
,20,ROSALÍA,,MOTOMAMI
,21,"Sky Ferreira",,Ghost
,22,Tinashe,,333
,23,"Yumi Zouma",,"Present Tense"
,24,(G)I-DLE,,"I trust"
,25,"Angus & Julia Stone",,Snow
