"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Savage - The 1st Mini Album"
,2,"Red Velvet",,"Queendom - The 6th Mini Album"
,3,"Girls Planet 999",,"CREATION MISSION"
,4,Silva,,"De Lá Até Aqui (2011 - 2021)"
,5,Liniker,,"Indigo Borboleta Anil"
,6,"NCT 127",,"Sticker - The 3rd Album"
,7,Duplicate,,"Eyes Wide Open"
,8,"Marina Sena",,"De Primeira"
,9,"Taylor Swift",,"1989 (Taylor's Version)"
,10,ITZY,,"CRAZY in LOVE"
,11,Sakurazaka46,,Nagaredama
,12,"JO YURI",,"GLASSY - Single"
,13,ANAVITÓRIA,,COR
,14,KEY,,"BAD LOVE - The 1st Mini Album"
,15,YUKIKA,,"timeabout,"
,16,JOY,,"Hello - Special Album"
,17,LIGHTSUM,,"Light a Wish"
,18,LOOΠΔ,,[&]
,19,f(x),,"Pink Tape"
,20,LOOΠΔ,,"HULA HOOP / StarSeed"
