"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Ava Max",,Torn
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Luísa Sonza; Pabllo Vittar",,Garupa
,5,"Katy Perry",,"Small Talk"
,6,Bazzi,"21 Savage",Focus
,7,"Taylor Swift",,"The Man"
,8,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,9,"Katy Perry",,"Harleys in Hawaii"
,10,"Melanie Martinez",,"Show & Tell"
,11,"Taylor Swift",,Lover
,12,"Ariana Grande",,"7 rings"
,13,Lizzo,,"Truth Hurts"
,14,"Shawn Mendes; Camila Cabello",,Señorita
,15,"Taylor Swift",,"Cruel Summer"
,16,"Sam Smith",,"How Do You Sleep?"
,17,"Ed Sheeran",Stormzy,"Take Me Back to London"
,18,"Post Malone","Young Thug",Goodbyes
,19,"Camila Cabello",,Shameless
,20,Normani,,Motivation
,21,Jão,,"Enquanto Me Beija"
,22,"Taylor Swift",,"The Archer"
,23,"Iggy Azalea",,Started
,24,"Miley Cyrus",,"Mother's Daughter"
,25,"Billie Eilish",,"bad guy"
,26,"Anitta; Becky G",,Banana
,27,Bazzi,,"Humble Beginnings"
,28,"Ed Sheeran; Travis Scott",,Antisocial
,29,"Ashley O",,"On a Roll"
,30,"Miley Cyrus",,"Wrecking Ball"
