"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Fractions
,2,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,3,"Doechii; SZA",,Persuasive
,4,"Doja Cat",,Game
,5,"Arlo Parks",,"Too Good"
,6,"Jhené Aiko",,"Eternal Sunshine"
,7,Doechii,,"What's Your Name?"
,8,"Doja Cat",,"Up And Down"
,9,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,10,"Katy Perry",,Spiritual
,11,"Jennifer Hudson",,Spotlight
,12,"Madison Beer",,BOYSHIT
,13,"Ariana Grande",,positions
,14,"Megan Thee Stallion",,"Plan B"
,15,Duplicate,,"DUPLICATE CHANGE TO: motive (230136)"
,16,"Childish Gambino",,"Me and Your Mama"
,17,"Doja Cat",,"Need to Know"
