"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,Work
,2,"Alyssa Reid",,"Running Guns"
,3,"Cody Simpson",,"Pretty Brown Eyes"
,4,"Bridgit Mendler",,Hurricane
,5,"Gabrielle Aplin",,"Panic Cord"
,6,"Misha B",,"Here's to Everything (Ooh La La)"
,7,"Iggy Azalea",,Bounce
,8,"Amelia Lily",,"Party Over"
,9,"Little Mix","Missy Elliott","How Ya Doin'?"
,10,"Ulrik Munther",,"Heroes in Defeat (Change Your Mind)"
,11,"Isac Elliot",,"New Way Home"
,12,"Girls Aloud",,"Something New"
,13,"Ulrik Munther",,"Tell the World I'm Here"
,14,"Diana Vickers",,Cinderella
,15,will.i.am,"Miley Cyrus","Fall Down"
,16,Passenger,,"Let Her Go"
,17,Nelly,,"Hey Porsche"
,18,"Demi Lovato",,"Neon Lights"
,19,"Ulrik Munther",,"Thousand Years"
,20,"Taylor Swift",,Enchanted
,21,"The Saturdays",,Gentleman
,22,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,23,"Cody Simpson","Becky G","Wish U Were Here"
,24,"Laura Mvula",,"That's Alright"
,25,"Sara Bareilles",,Brave
,26,"Misha B",,"Do You Think of Me?"
,27,"Demi Lovato",,"Something That We're Not"
,28,"Amelia Lily",,"You Bring Me Joy"
,29,"Bridgit Mendler",,"Ready or Not"
,30,"The Saturdays","Sean Paul","What About Us"
,31,"Demi Lovato",,"Heart Attack"
,32,"Avril Lavigne",,"Here's to Never Growing Up"
,33,"Kacey Musgraves",,"Follow Your Arrow"
,34,Tich,,Dumb
,35,"Demi Lovato","Cher Lloyd","Really Don't Care"
,36,"Ariana Grande","Mac Miller","The Way"
,37,"will.i.am; Britney Spears",,"Scream & Shout"
,38,"Carrie Underwood",,"See You Again"
,39,Paramore,,"Still Into You"
,40,"Girls Aloud",,"Beautiful 'Cause You Love Me"
