"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAEVN,,"Throw Me a Line"
,2,"Antoon; Big2",,Leuk
,3,"Olivia Rodrigo",,"drivers license"
,4,Joji,,Run
,5,Arlissa,,Healing
,6,"Paul Sinha",,Dromen
,7,"Nothing But Thieves",,"Impossible (Orchestral Version - Live at Abbey Road)"
,8,"Emma Steinbakken",,"Stay With Me"
,9,"Davina Michelle",,Liar
,10,LOVA,,"One Day Left"
,11,"Taylor Swift",,willow
,12,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
,13,"Shawn Mendes",,"Call My Friends"
,14,"Zoe Wees",,"Girls Like Us"
,15,Krezip,,"You Are Not Alone"
,16,"Noah Cyrus",,"All Three"
,17,"Shawn Mendes",,"Teach Me How to Love"
,18,"Route 94","L Devine","Sad Songs"
,19,PUBLIC,,Splash
,20,"The Killers","k.d. lang","Lightning Fields"
