"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,2,"Joel Corry",MNEK,"Head & Heart"
,3,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,4,"21 Savage; Metro Boomin",,Runnin
,5,"Cardi B","Megan Thee Stallion",WAP
,6,24kGoldn,"iann dior",Mood
,7,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,8,"Miley Cyrus",,"Midnight Sky"
,9,"Big Sean","Lil Wayne","Don Life"
,10,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,11,"AJ Tracey; Mabel",,"West Ten"
,12,"Calvin Harris; The Weeknd",,"Over Now"
,13,"Future; Lil Uzi Vert",,Patek
,14,"Hayley Williams",,"Pure Love"
,15,"Hayley Williams",,"Sugar On The Rim"
,16,"Meghan Thee Stallion","Young Thug","Don't Stop (Dupe)"
,17,"Travis Scott","Future; Young Thug; M.I.A.","FRANCHISE (REMIX)"
,18,"Juice WRLD; The Weeknd",,Smile
,19,"Conan Gray",,Heather
,20,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,21,BENEE,"Gus Dapperton",Supalonely
,22,Labrinth,,"Still Don't Know My Name"
,23,"Juice WRLD",,"Wishing Well"
,24,"21 Savage; Metro Boomin",,"Said N Done"
,25,"21 Savage; Metro Boomin",,"My Dawg"
,26,"21 Savage; Metro Boomin","Young Nudy","Snitches & Rats"
,27,"21 Savage; Metro Boomin",,"RIP Luv"
,28,"21 Savage; Metro Boomin",,"Many Men"
,29,"Travis Scott",,"THE PLAN"
,30,"The Killers",,"My Own Soul's Warning"
,31,"The 1975",,"Me & You Together Song"
,32,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,33,"21 Savage; Metro Boomin",,Slidin
,34,"Big Sean",,ZTFO
,35,"21 Savage; Metro Boomin",,"Steppin On Niggas"
,36,Bastille,,survivin'
,37,"Machine Gun Kelly",,"bloody valentine"
,38,"The Weeknd",,"Blinding Lights"
,39,"SAINt JHN",,"Roses (Imanbek Remix)"
,40,"21 Savage; Metro Boomin",,"Brand New Draco"
