"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,2,"Mark Ronson","Angel Olsen","True Blue"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,Grimes,,"You'll miss me when I'm not around"
,5,BANKS,,Contaminated
,6,Grimes,,"Before the fever"
,7,"FKA twigs",,cellophane
,8,"FKA twigs",,"mirrored heart"
,9,BANKS,,"Hawaiian Mazes"
,10,"Nicki Minaj","Lil Wayne","High School"
,11,"FKA twigs",,"sad day"
,12,"Weyes Blood",,Everyday
,13,BANKS,,"Till Now"
,14,"Calvin Harris","Nicki Minaj","Skrt On Me"
,15,"FKA twigs",,"home with you"
,16,BANKS,,Godless
,17,"Lady Gaga",,"Stupid Love"
,18,SZA,,"Drew Barrymore"
,19,"Nicki Minaj",,"Up In Flames"
,20,"Angel Olsen",,Chance
,21,MARINA,,Happy
,22,"FKA twigs",,"thousand eyes"
,23,"Weyes Blood",,Andromeda
,24,Kelela,,LMK
,25,"FKA twigs",Future,"holy terrain"
,26,BANKS,,Stroke
,27,BANKS,,"If We Were Made Of Water"
,28,"Taylor Swift",,"You Need To Calm Down"
,29,"Dinah Jane",,"Missed A Spot"
,30,"Hayley Kiyoko",Kehlani,"What I Need"
,31,SZA,"Travis Scott","Love Galore"
,32,SZA,,"The Weekend"
,33,"Janelle Monáe","Zoë Kravitz",Screwed
,34,SZA,,"Garden (Say It Like Dat)"
,35,BANKS,,Gimme
,36,Halsey,,"You should be sad"
,37,"Calvin Harris","Future; Khalid",Rollin
,38,"Kacey Musgraves",,"I Miss You"
,39,"Nicki Minaj",,Anaconda
,40,"Tinashe; G-Eazy",,"So Much Better"
