"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,3,6ix9ine,,GOOBA
,4,Drake,,"Toosie Slide"
,5,"Lil Mosey",,"Blueberry Faygo"
,6,"Roddy Ricch",,"The Box"
,7,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,8,"Juice WRLD",,Righteous
,9,"Jack Harlow",,"WHATS POPPIN"
,10,"Don Toliver",,"After Party"
,11,StaySolidRocky,,"Party Girl"
,12,"NLE Choppa","Roddy Ricch","Walk Em Down"
,13,"Post Malone",,Circles
,14,Future,Drake,"Life Is Good"
,15,"Justin Bieber",Quavo,Intentions
,16,"NAV; Gunna","Travis Scott",Turks
,17,Drake,"Playboi Carti","Pain 1993"
,18,"Arizona Zervas",,ROXANNE
,19,"Trevor Daniel",,Falling
,20,"Roddy Ricch",Mustard,"High Fashion"
,21,"Travis Scott",,goosebumps
,22,"Travis Scott",,"HIGHEST IN THE ROOM"
,23,"Post Malone; Swae Lee",,Sunflower
,24,"Travis Scott",Drake,"SICKO MODE"
,25,Drake,Giveon,"Chicago Freestyle"
,26,"Lil Uzi Vert",,P2
,27,Mustard,"Roddy Ricch",Ballin'
,28,"Juice WRLD",,"Lucid Dreams"
,29,blackbear,,"hot girl bummer"
,30,"Lil Uzi Vert",,Myron
