"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,3,"Doja Cat","Nicki Minaj","Say So"
,4,"Selena Gomez",,"Look At Her Now"
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Selena Gomez",,Boyfriend
,7,"Katy Perry",,Daisies
,8,"Little Mix",,"Break Up Song"
,9,"Selena Gomez",,Souvenir
,10,"Selena Gomez",,Vulnerable
,11,"Rina Sawayama",,Paradisin'
,12,"Selena Gomez",,"Dance Again"
,13,"Selena Gomez",,Rare
,14,"Dua Lipa",,Levitating
,15,"Rina Sawayama",,"Love Me 4 Me"
,16,"Selena Gomez",,She
,17,"Dua Lipa",,"Don't Start Now"
,18,"Marshmello; Halsey",,"Be Kind"
,19,"Dua Lipa",,Physical
,20,"The Weeknd",,"Blinding Lights"
,21,"Rina Sawayama",,XS
,22,"Sam Smith; Demi Lovato",,"I'm Ready"
,23,"Rina Sawayama",,"Bad Friend"
,24,"Carly Rae Jepsen",,"Cut to the Feeling"
,25,"Doja Cat",,"Boss Bitch"
,26,"Doja Cat",,"Say So"
,27,"The Weeknd",,"Save Your Tears"
,28,"Ariana Grande",,"Be Alright"
,29,BENEE,"Gus Dapperton",Supalonely
,30,"Dua Lipa",,Hallucinate
,31,Halsey,,More
,32,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,33,"Selena Gomez","Kid Cudi","A Sweeter Place"
,34,"Selena Gomez",,"Feel Me"
,35,"Ariana Grande",,"Bad Decisions"
,36,"Ariana Grande",,"Thinking Bout You"
,37,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,38,"Selena Gomez",,Fun
,39,"Taylor Swift",,Wonderland
,40,"Billie Eilish",,"ocean eyes"
,41,"Cast of High School Musical: The Musical: The Series",,"Born to Be Brave"
,42,"Harry Styles",,"Adore You"
,43,"KAROL G; Nicki Minaj",,Tusa
,44,LANY,,"Pink skies"
,45,"Milk & Bone","Alex Lustig",Peaches
,46,"Rina Sawayama",,Snakeskin
,47,"Selena Gomez",,"People You Know"
,48,"Selena Gomez",,Ring
,49,"Taylor Swift",,"Cruel Summer"
,50,"Taylor Swift",,"I Wish You Would"
