"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Toosie Slide"
,2,"Tinie Tempah",Not3s,"Top Winners"
,3,Stormzy,,"WickedSkengMan 4"
,4,Fredo,,Scorpion
,5,"Dave; AJ Tracey",,"Thiago Silva"
,6,Stormzy,,"Intro (Dreamers Disease)"
,7,Future,Drake,"Life Is Good"
,8,"Future; Drake; DaBaby; Lil Baby",,"Life Is Good (Remix)"
,9,Stormzy,,"Return Of The Rucksack"
,10,"Aitch; AJ Tracey","Tay Keith",Rain
,11,Stormzy,,"Dreamers Disease"
,12,"Dave; J Hus",,Samantha
,13,"Krept & Konan",Kiico,Greazy
,14,Kiico,,Bossy
,15,"SAINt JHN",,"Roses (Imanbek Remix)"
,16,Eminem,"Juice WRLD",Godzilla
,17,"Travis Scott",,"HIGHEST IN THE ROOM"
,18,Stormzy,,"Vossi Bop"
,19,"Lil Mosey",,"Blueberry Faygo"
,20,Kiico,,"Mean It"
