"Chart ID",Position,Artist,Featured,"Song Title"
060613-KONEK,1,"Calvin Harris","Ellie Goulding","I Need Your Love"
060613-KONEK,2,"David Guetta","Ne-Yo; Akon","Play Hard"
060613-KONEK,3,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
060613-KONEK,4,"Taylor Swift",,"I Knew You Were Trouble."
060613-KONEK,5,TON!C,"Samuel James; Dye",Supernova
060613-KONEK,6,"Daft Punk","Pharrell Williams","Get Lucky"
060613-KONEK,7,"One Direction",,"One Way or Another (Teenage Kicks)"
060613-KONEK,8,"Mind Vortex",,Alive
060613-KONEK,9,"Bingo Players","Far East Movement","Get Up (Rattle)"
060613-KONEK,10,"Emmelie de Forest",,"Only Teardrops"
060613-KONEK,11,Kesha,,C'Mon
060613-KONEK,12,"Selena Gomez",,"Come & Get It"
060613-KONEK,13,"will.i.am; Britney Spears",,"Scream & Shout"
060613-KONEK,14,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
060613-KONEK,15,"Justin Timberlake",,Mirrors
060613-KONEK,16,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
060613-KONEK,17,"Fedde Le Grand",,"Long Way From Home - Radio Edit"
060613-KONEK,18,PSY,,Gentleman
060613-KONEK,19,OneRepublic,,"If I Lose Myself - Alesso vs OneRepublic"
060613-KONEK,20,"Duke Dumont",A*M*E,"Need U (100%)"
060613-KONEK,21,"The Wanted",,"Walks Like Rihanna"
060613-KONEK,22,"MICHAEL MIND PROJECT",,Antiheroes
060613-KONEK,23,Loreen,,"My Heart Is Refusing Me"
060613-KONEK,24,"Avicii; Nicky Romero",,"I Could Be the One"
060613-KONEK,25,"Naughty Boy","Sam Smith","La La La"
060613-KONEK,26,"Martin Solveig; The Cataracs",KYLE,"Hey Now"
060613-KONEK,27,Betoko,,"Raining Again"
060613-KONEK,28,PlayB4CK,"SuperMartXe ft. Mohombi","I Don't Want To Party Without You"
060613-KONEK,29,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
060613-KONEK,30,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
060613-KONEK,31,"Alexis Jordan","J. Cole","Acid Rain"
060613-KONEK,32,will.i.am,"Justin Bieber",#thatPOWER
060613-KONEK,33,P!nk,"Nate Ruess","Just Give Me a Reason"
060613-KONEK,34,"Demi Lovato",,"Heart Attack"
060613-KONEK,35,"Mia Martina",,"Tu Me Manques (Missing You) (remix)"
060613-KONEK,36,Mishelle,"Leonid Rudenko","Love Is A Crime"
060613-KONEK,37,Pitbull,"Christina Aguilera","Feel This Moment"
060613-KONEK,38,"fun.; Janelle Monáe",,"We Are Young (Slider & Magnit Remix)"
060613-KONEK,39,"Jutty Ranx",,"I See You"
060613-KONEK,40,"Leona Lewis",,Glassheart
