"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SG Lewis","Robyn; Channel Tres",Impact
,2,"The Hooters",,"Karla With A K"
,3,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
,4,PRIZM,,"All Night"
,5,Audiomachine,,Homecoming
,6,"The Family Crest",,"Never Gonna Stop"
,7,"Taylor Swift",,mirrorball
,8,"Tatsuro Yamashita",,Sparkle
,9,"070 Shake",,"Guilty Conscience (Tame Impala Remix)"
,10,"LIL NARNIA","Jon Simmons; Saphir","How Could I"
,11,"Neil Cicierega",,Who
,12,"September 87",,"Bad Dream Baby"
,13,Essenger,Scandroid,"Empire of Steel"
,14,guardin,PVRIS,alive
,15,"Phoebe Bridgers",,"I Know the End"
,16,Seaway,,Apartment
,17,"Adam Lambert","Nile Rodgers",Roses
,18,"Billie Eilish",,"my future"
,19,"French Montana","Swae Lee",Unforgettable
,20,"Colbie Caillat",,"Fallin' for You"
,21,"SAINt JHN",,"Roses (Imanbek Remix)"
,22,"Aaliyah Rose",,Warriors
,23,"Dua Lipa",,Levitating
,24,"The Naked and Famous",,"Bury Us"
,25,"LIL NARNIA",,"Every Day"
,26,"Tatsuro Yamashita",,Clouds
,27,"The Aces",,"Going Home"
,28,"Kacey Musgraves",,"High Horse"
,29,"Sarah Brightman",,"The Journey Home"
,30,"The Knocks; MUNA",,Bodies
,31,"J Dna",,"destroy to create"
,32,"Good Charlotte",,"I Don't Wanna Be In Love (Dance Floor Anthem)"
,33,"ILLENIUM; Georgia Ku",,"Hold On"
,34,"J Dna",,"Your Love Was Saved"
,35,COIN,,"Talk Too Much"
,36,Aerosmith,,"Eat the Rich"
,37,"Nbhd Nick",,"Money Line"
,38,M83,,"I Need You"
,39,"Céline Dion",,"My Heart Will Go On"
,40,"Foster the People",,"Helena Beat"
,41,PRIZM,,"We Were Young"
,42,fun.,,"Some Nights"
,43,"Normand L'Amour",,"Y'a lâchait pas"
,44,"The Coup",,"Ride The Fence"
,45,Wildlife,,"Follower (Lala)"
,46,"The Naked and Famous",,"Coming Back To Me"
,47,"Taylor Swift",,"this is me trying"
,48,"Demon Hunter",,"On My Side"
,49,"Nine Inch Nails",,Heresy
,50,"Duke Ellington; John Coltrane",,"In A Sentimental Mood"
