"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Ariana Grande",,"get well soon"
,3,"Ariana Grande",,sweetener
,4,"Ariana Grande",,"God is a woman"
,5,"Ariana Grande",,"goodnight n go"
,6,"Ariana Grande","Nicki Minaj","the light is coming"
,7,"Rina Sawayama",,Cherry
,8,"Ariana Grande",,"pete davidson"
,9,"Ariana Grande",,"better off"
,10,"Ariana Grande",,breathin
,11,"Ariana Grande",,everytime
,12,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,13,"Ariana Grande",,"raindrops (an angel cried)"
,14,"Ava Max",,"Sweet but Psycho"
,15,"Ariana Grande",,successful
,16,"Ariana Grande","Pharrell Williams",blazed
,17,"Ariana Grande",,R.E.M
,18,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,19,"Doja Cat",,Mooo!
,20,"Calvin Harris; Sam Smith",,Promises
,21,"Troye Sivan",,Seventeen
,22,"Selena Gomez",,"Back to You"
,23,"Hayley Kiyoko",,Curious
,24,"Allie X",,Science
,25,"Troye Sivan",,Bloom
