"Chart ID",Position,Artist,Featured,"Song Title"
,1,Timbaland,"Justin Timberlake","Carry Out"
,2,"Megan Thee Stallion",,Body
,3,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,4,"John Williams",,"Carol Of The Bells"
,5,"Ed Sheeran",,Afterglow
,6,"Hannah Kerr",,"Christmas Eve in Bethlehem"
,7,"Andy Williams",,"Oh Holy Night"
,8,"The Ronettes",,"Sleigh Ride"
,9,"Mariah Carey",,"All I Want for Christmas Is You"
,10,BICEP,,Apricots
,11,"Hayley Kiyoko",,"I Wish"
,12,"Jackson Wang; Galantis",,"Pretty Please"
,13,"Hayley Kiyoko",,she
,14,"Nat King Cole",,"The Christmas Song"
,15,"Harry Styles",,Golden
