"Chart ID",Position,Artist,Featured,"Song Title"
13012023-real-dvige,1,"Flo Rida",,Whistle
13012023-real-dvige,2,"Linkin Park",,"Burn It Down"
13012023-real-dvige,3,"Sebastian Ingrosso; Alesso","Ryan Tedder","Calling (Lose My Mind)"
13012023-real-dvige,4,"Alex Ferrari",,"Bara Bará Bere Berê"
13012023-real-dvige,5,"Carly Rae Jepsen",,"Call Me Maybe"
13012023-real-dvige,6,will.i.am,"Eva Simons","This Is Love"
13012023-real-dvige,7,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
13012023-real-dvige,8,"Maroon 5","Wiz Khalifa",Payphone
13012023-real-dvige,9,Нюша,,Воспоминание
13012023-real-dvige,10,"5sta Family",,"Вместе Мы"
13012023-real-dvige,11,"The Wanted",,"Chasing the Sun"
13012023-real-dvige,12,Playmen,Demy,Fallin'
13012023-real-dvige,13,Gotye,Kimbra,"Somebody That I Used To Know"
13012023-real-dvige,14,USHER,,Scream
13012023-real-dvige,15,"Azealia Banks","Lazy Jay",212
13012023-real-dvige,16,"Fly Project",,Musica
13012023-real-dvige,17,"Basto; Yves V",,CloudBreaker
13012023-real-dvige,18,"Валентин Стрыкало",,"Наше лето"
13012023-real-dvige,19,Oceana,,"Endless Summer"
13012023-real-dvige,20,"Dada Life",,"Happy Violence"
13012023-real-dvige,21,"DJ Antoine",,"Ma chérie 2k12 (DJ Antoine vs. Mad Mark 2k12 Radio Edit)"
13012023-real-dvige,22,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
13012023-real-dvige,23,"Alex Gaudino",Taboo,"I Don't Wanna Dance"
13012023-real-dvige,24,"Flo Rida",,"I Cry"
13012023-real-dvige,25,Loreen,,Euphoria
13012023-real-dvige,26,"Mike Candys","Sandra Wild","Sunshine (Fly So High)"
13012023-real-dvige,27,"Calvin Harris",Example,"We'll Be Coming Back"
13012023-real-dvige,28,"Иван Дорн",,Стыцамен
13012023-real-dvige,29,Krewella,,Alive
13012023-real-dvige,30,"DJ Fresh","Rita Ora","Hot Right Now"
