"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-052100,1,Creed,,"With Arms Wide Open"
boofrnds-052100,2,"Britney Spears",,"Oops!... I Did It Again"
boofrnds-052100,3,Hanson,,"If Only"
boofrnds-052100,4,"Enrique Iglesias",,"You're My #1"
boofrnds-052100,5,"Christina Aguilera",,"I Turn to You"
boofrnds-052100,6,"Capital Inicial",,"Tudo Que Vai"
boofrnds-052100,7,Skank,,"Três Lados"
boofrnds-052100,8,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
boofrnds-052100,9,"Matchbox Twenty",,Bent
boofrnds-052100,10,"Alanis Morissette",,"That I Would Be Good"
boofrnds-052100,11,"O Surto",,"A Cera"
boofrnds-052100,12,Coldplay,,Shiver
boofrnds-052100,13,"Marisa Monte",,"Amor I Love You"
boofrnds-052100,14,Eminem,,"The Real Slim Shady"
boofrnds-052100,15,"Ivete Sangalo",,"Se Eu Não Te Amasse Tanto Assim"
boofrnds-052100,16,"No Doubt",,Ex-Girlfriend
boofrnds-052100,17,"Adriana Calcanhotto",,Devolva-Me
boofrnds-052100,18,Oasis,,"Who Feels Love?"
boofrnds-052100,19,"Red Hot Chili Peppers",,Californication
boofrnds-052100,20,"Backstreet Boys",,"The One"
