"Chart ID",Position,Artist,Featured,"Song Title"
dw02102023,1,"Ethel Cain",,"American Teenager"
dw02102023,2,"Ethel Cain",,"A House In Nebraska"
dw02102023,3,"Ethel Cain",,"Family Tree (Intro)"
dw02102023,4,"Lizzy McAlpine","Ben Kessler","reckless driving"
dw02102023,5,"Ethel Cain",,"Family Tree"
dw02102023,6,"Ethel Cain",,"Western Nights"
dw02102023,7,"Lizzy McAlpine",,ceilings
dw02102023,8,"Miley Cyrus",,Flowers
dw02102023,9,RAYE,"070 Shake",Escapism.
dw02102023,10,"Sam Smith",,"How To Cry"
dw02102023,11,"Sam Smith",,"Love Me More"
dw02102023,12,"Sam Smith; Kim Petras",,Unholy
dw02102023,13,"Ethel Cain",,"August Underground"
dw02102023,14,"Ethel Cain",,"Gibson Girl"
dw02102023,15,"Ethel Cain",,"Hard Times"
dw02102023,16,"Ethel Cain",,Ptolemaea
dw02102023,17,"Ethel Cain",,Televangelism
dw02102023,18,"Ethel Cain",,Thoroughfare
dw02102023,19,"Lizzy McAlpine",,"all my ghosts"
dw02102023,20,"Lizzy McAlpine",,"an ego thing"
dw02102023,21,"Lizzy McAlpine",,"called you again"
dw02102023,22,"Lizzy McAlpine",,chemtrails
dw02102023,23,"Lizzy McAlpine",,doomsday
dw02102023,24,"Lizzy McAlpine","Jacob Collier","erase me"
dw02102023,25,"Lizzy McAlpine",,firearm
dw02102023,26,"Lizzy McAlpine",FINNEAS,"hate to be lame"
dw02102023,27,"Lizzy McAlpine",,"nobody likes a secret"
dw02102023,28,"Lizzy McAlpine",,"orange show speedway"
dw02102023,29,"Lizzy McAlpine","Laura Elliott",weird
dw02102023,30,"Lizzy McAlpine",,"what a shame"
dw02102023,31,SZA,,F2F
dw02102023,32,"Ethel Cain",,"Strangers (duplicate)"
dw02102023,33,"Ethel Cain",,"Sun Bleached Flies"
dw02102023,34,"Harry Styles",,"Keep Driving"
dw02102023,35,Krewella,"Gareth Emery","Lights & Thunder"
dw02102023,36,RAYE,,"Black Mascara."
dw02102023,37,RAYE,,"Body Dysmorphia."
dw02102023,38,RAYE,,"Environmental Anxiety."
dw02102023,39,RAYE,Mahalia,"Five Star Hotels."
dw02102023,40,RAYE,,"Flip A Switch."
dw02102023,41,RAYE,,"Ice Cream Man."
dw02102023,42,RAYE,,Introduction.
dw02102023,43,RAYE,,"Mary Jane."
dw02102023,44,RAYE,,"Oscar Winning Tears."
dw02102023,45,RAYE,,"The Thrill Is Gone."
dw02102023,46,"Sam Smith","Koffee; Jessie Reyez",Gimme
dw02102023,47,"Sam Smith",,Gloria
dw02102023,48,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
dw02102023,49,"Sam Smith",,"Lose You"
dw02102023,50,"Sam Smith",,"No God"
dw02102023,51,"Sam Smith","Jessie Reyez",Perfect
dw02102023,52,"Sam Smith",,"Six Shots"
dw02102023,53,"Sam Smith","Ed Sheeran","Who We Love"
dw02102023,54,SZA,"Phoebe Bridgers","Ghost in the Machine"
dw02102023,55,SZA,,"Good Days"
dw02102023,56,SZA,,"Kill Bill"
dw02102023,57,SZA,,Low
dw02102023,58,SZA,,Shirt
dw02102023,59,"Taylor Swift",,Anti-Hero
