"Chart ID",Position,Artist,Featured,"Song Title"
,1,"That Kid",,"Taco Bell"
,2,"Dua Lipa",,Levitating
,3,"Rakky Ripper",,"Thai Food"
,4,"Ella Vos",,"Burning Bridges"
,5,"Dua Lipa",,"Future Nostalgia"
,6,"Megan Thee Stallion",,Savage
,7,"Dua Lipa",,"Good in Bed"
,8,"Dua Lipa",,"Break My Heart"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Dua Lipa",,Cool
,11,"Flo Milli",,"Not Friendly"
,12,Madonna,,"Into the Groove"
,13,Madonna,,"Material Girl"
,14,"Dua Lipa",,Physical
,15,"Baby Tate",,"Don't Want It"
,16,"Dua Lipa",,"Boys Will Be Boys"
,17,"Megan Thee Stallion",,"Freak Nasty"
,18,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,19,"Dua Lipa",,"Pretty Please"
,20,"Lennon Stella",,"BITCH (takes one to know one)"
