"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aqua,,"My Oh My"
,5,"George Michael",,"I Can't Make You Love Me"
,7,"Savage Garden",,"Truly Madly Deeply"
,8,Madonna,,"Don't Cry for Me Argentina"
,12,Aaliyah,,"4 Page Letter"
,15,"Michael Jackson",,"Blood on the Dance Floor"
,18,"David Bowie",,"Dead Man Walking"
,19,"David Bowie",,"Little Wonder"
,20,"George Michael",,"Star People '97"
,20,Aqua,,"Barbie Girl"
,22,Aaliyah,,"One In A Million"
,27,"George Michael",,Older
,32,"Anna Vissi",,Travma
,39,Queen,,"You Don't Fool Me"
,40,Queen,,"Mother Love"
,50,"Mariah Carey",,"Looking In"
