"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Murray Gold",,"Song of Freedom"
,2,"That Andy Guy",,"Da Funk Do You Know 'Bout Chip?"
,3,"Sarah Brightman; José Cura",,"Just Show Me How To Love You"
,4,Enya,,"May It Be"
,5,"Lord Huron",,"Ends of the Earth"
,6,"Nine Inch Nails",,"Dead Souls"
,7,Hanson,,"Scream And Be Free"
,8,"Olly Murs","Demi Lovato",Up
,9,"Mr. Probz",,"Nothing Really Matters"
,10,"Death Cab for Cutie",,"Binary Sea"
,11,"Spin Doctors",,"Two Princes"
,12,Radiohead,,Cuttooth
,13,Journey,,"Anything is Possible"
,14,"Fitz and the Tantrums",,"The Walker"
,15,"Murray Gold",,"Songs of Captivity and Freedom"
,16,"Act As If",,"L.A. Kid"
,17,"Marc Enfroy",,"Finding Elysium"
,18,"Marc Enfroy",,Peacefulness
,19,"Foster the People",,"Are You What You Want To Be?"
,20,Avicii,,"Waiting for Love"
