"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,Wars
,2,Evanescence,,"The Chain"
,3,"Milky Chance",,"Oh Mama"
,4,PVRIS,,"Death of Me"
,5,Metronomy,,Insecurity
,6,Foals,,"Like Lightning"
,7,"Of Monsters and Men",,"Wild Roses"
,8,"La Roux",,"International Woman of Leisure"
,9,Foals,,"The Runner"
,10,"Milky Chance",,Fado
,11,"Liam Gallagher",,"One Of Us"
,12,"La Roux",,"Gullible Fool"
,13,"The Weeknd",,"Blinding Lights"
,14,"Cage the Elephant",,"Social Cues"
,15,Pitty,,"Para o Grande Amor"
,16,"Alanis Morissette",,"Reasons I Drink"
,17,Coldplay,,"Everyday Life"
,18,"Jake Bugg",,"Kiss Like the Sun"
,19,PVRIS,,Hallucinations
,20,"Liam Gallagher",,Once
