"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat; The Weeknd",,"You Right"
,2,"Coldplay; BTS",,"My Universe"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,Adele,,"Easy On Me"
,5,"Kanye West; The Weeknd","Lil Baby",Hurricane
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Glass Animals",,"Heat Waves"
,8,"Lil Nas X",,"DONT WANT IT"
,9,"Morgan Wallen",,"Sand In My Boots"
,10,"Bo Burnham",,"Bezos I"
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,"Spanish Love Songs",,Kick
,13,"Lizzo; Cardi B",,Rumors
,14,"Lil Nas X",,"SUN GOES DOWN"
,15,"Ed Sheeran",,"Visiting Hours"
,16,"The Weeknd",,"Take My Breath"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,18,"ScHoolboy Q","Kendrick Lamar","Collard Greens"
,19,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,20,"Rise Against",,"Nowhere Generation"
,21,"BTS; Megan Thee Stallion",,"Butter (Remix)"
,22,"Dua Lipa",DaBaby,Levitating
,23,Farruko,,Pepas
,24,"Little Simz",,Introvert
,25,MALINDA,,"Not the Same"
,26,"Billie Eilish",,NDA
,27,"Dua Lipa",,"Love Again"
,28,"Megan Thee Stallion",,"Thot Shit"
,29,"Bo Burnham",,"All Eyes On Me"
,30,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,31,"Olivia Rodrigo",,"jealousy, jealousy"
,32,"Chris Stapleton",,"You Should Probably Leave"
,33,"Doja Cat",SZA,"Kiss Me More"
,34,"Doja Cat",,"Need to Know"
,35,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,36,"Kanye West",,"Come to Life"
,37,"Olivia Rodrigo",,"good 4 u"
,38,"Run the Jewels",,"Yankee and the Brave (Ep. 4)"
,39,"Spanish Love Songs",,"Self Destruction (As a Sensible Career Choice)"
,40,"The Weeknd",,"Blinding Lights"
,41,"bbno$; Rich Brian",,edamame
,42,"Doja Cat",,"Ain't Shit"
,43,"Doja Cat",,Woman
,44,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,45,"Jordan Davis","Luke Bryan","Buy Dirt"
,46,"Kanye West","Jay Electronica","Jesus Lord"
,47,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,48,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,49,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,50,"Luke Combs",,"Cold as You"
