"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,Acele
,2,Andra,"David Bisbal","Without You"
,3,"Sak Noel; Salvi","Sean Paul",Trumpets
,4,"Mario Joy",,California
,5,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,Delia,,"Ce Are Ea"
,8,"Duke Dumont",,"Ocean Drive"
,9,"Alan Walker",,Faded
,10,"Era Istrefi",,Bonbon
,11,"B.U.G. Mafia","Sergiu Ferat","Pe Coasta"
,12,"The Chainsmokers",Daya,"Don't Let Me Down"
,13,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,14,Vescan,"Florin Ristei",Las-o...
,15,"Irina Rimes",,Visele
,16,"Alexandra Stan",Havana,Écoute
,17,"Justin Bieber",,"Love Yourself"
,18,Connect-R,"Pacha Man","Mare Caldura"
,19,LP,,"Lost On You"
,20,"Kungs; Cookin' On 3 Burners",,"This Girl"
,21,DNCE,,"Cake by the Ocean"
,22,Margaret,,"Cool Me Down"
,23,"R. City","Chloe Angelides","Make Up"
,24,Jo,,"Cu Un Picior In Rai"
,25,Adele,,"Send My Love (To Your New Lover)"
,26,"Dua Lipa",,"Be the One"
,27,Drake,"Wizkid; Kyla","One Dance"
,28,"Kent Jones",,"Don't Mind"
,29,Alesso,"Nico & Vinz","I Wanna Know"
,30,"Mahmut Orhan","Sena Sener",Feel
,31,"Calvin Harris",Rihanna,"This Is What You Came For"
,32,"Manuel Riva; Eneli",,"Mhm Mhm"
,33,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,34,Raluka,,"Ieri Erai"
,35,"Willy William",,Ego
,36,"Mike Posner",,"I Took a Pill in Ibiza"
,37,"Carla's Dreams",,"Sub Pielea Mea"
,38,"David Guetta","Zara Larsson","This One's for You"
,39,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,40,"Nicole Cherry",Connect-R,"Se Poarta Vara"
