"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madonna; Maluma",,Medellín
,2,Beyoncé,,Sandcastles
,3,"Mariah Carey",,"With You"
,4,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,5,Beyoncé,,"Hold Up"
,6,Beyoncé,,"Pray You Catch Me"
,7,"Mariah Carey",,"A No No"
,8,"Britney Spears",G-Eazy,"Make Me..."
,9,"Cardi B; Bruno Mars",,"Please Me"
,10,"Mariah Carey",,"8th Grade"
,11,"Mariah Carey",,Portrait
,12,Beyoncé,"The Weeknd","6 Inch"
,13,Beyoncé,,"Daddy Lessons"
,14,Beyoncé,"Jack White","Don't Hurt Yourself"
,15,Beyoncé,,"Love Drought"
,16,"Mariah Carey",,Caution
,17,Beyoncé,,Sorry
,18,"Mariah Carey",Gunna,"Stay Long Love You"
,19,"Mariah Carey","Ty Dolla $ign","The Distance"
,20,Beyoncé,,"All Night"
,21,Beyoncé,,Formation
,22,Beyoncé,"James Blake",Forward
,23,Beyoncé,"Kendrick Lamar",Freedom
,24,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,25,"Britney Spears",,"Do You Wanna Come Over?"
,26,"Britney Spears",,"Work Bitch"
,27,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,28,"Iggy Azalea","Charli xcx",Fancy
,29,Lorde,,Liability
,30,"Mariah Carey",,Cry.
,31,"Mariah Carey",,GTFO
,32,"Mariah Carey",,"Love Takes Time"
,33,"Mariah Carey",,"One Mo' Gen"
,34,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,35,"Shania Twain",,"Man! I Feel Like A Woman!"
,36,"50 Cent",Olivia,"Candy Shop"
,37,ABBA,,"Dancing Queen"
,38,Adele,,"All I Ask"
,39,Aja,,"Safari Zone"
,40,"Ariana Grande",,"7 rings"
