"Chart ID",Position,Artist,Featured,"Song Title"
,1,"sadeyes; guardin; 9TAILS",,8pm
,2,Koi,,everytime
,3,demxntia,,"Idk What I Love"
,4,"Taylor Swift","The National","coney island"
,5,"Alex Mali",,Control
,6,sadeyes,,sucker
,7,"Alex Mali",,Obviously
,8,PARTYNEXTDOOR,,"SAVAGE ANTHEM"
,9,Koi,,"all night"
,10,"Alex Mali",,"5 Star"
,11,Kehlani,,"Serial Lover"
,12,"sadeyes; Koi; Lil Xtra",,"cryin too much"
,13,sadeyes,,moonlight
,14,PARTYNEXTDOOR,,"WEST DISTRICT"
,15,"Jhené Aiko","John Legend","Lightning & Thunder"
,16,sadeyes,,ALIT
,17,"Jhené Aiko",Kurupt,"Never Call Me"
,18,"Jhené Aiko","Dr. Chill",Surrender
,19,"Jhené Aiko",Nas,"10k Hours"
,20,"Alex Mali",,"Good Good"
,21,"Jhené Aiko",H.E.R.,B.S.
,22,"Alex Mali",Thutmose,Faded
,23,guccihighwaters,,"oh fuck i'm drunk"
,24,Koi,,options
,25,SZA,"Travis Scott","Love Galore"
,26,Kehlani,"Ty Dolla $ign","Nights Like This"
,27,Koi,,"time is running out"
,28,XXXTENTACION,,NUMB
,29,"Juice WRLD",,"Black & White"
,30,Koi,,sbs
,31,Kehlani,,"Bad News"
,32,PARTYNEXTDOOR,,"SPLIT DECISION"
,33,Aries,,"AMY'S GRAVE"
,34,"Jhené Aiko","Ty Dolla $ign","Party For Me"
,35,"Jeremy Zucker",,"circles (stripped.)"
,36,"Koi; Savage Ga$p",,"cant u tell"
,37,Kehlani,Masego,"Hate The Club"
,38,"Taylor Swift",HAIM,"no body, no crime"
,39,PARTYNEXTDOOR,,"THE NEWS"
,40,"Taylor Swift",,"Long Live"
,41,sadeyes,,ily
,42,"Jhené Aiko",,"Limbo Limbo Limbo"
,43,Koi,,attitude
,44,"Jhené Aiko; Ab-Soul",,"One Way St."
,45,PARTYNEXTDOOR,,"NOTHING LESS"
,46,guardin,,"alone in the attic"
,47,sadeyes,,"you deserve better"
,48,"Taylor Swift",,"cowboy like me"
,49,Koi,,omw
,50,"Jhené Aiko",,"Born Tired"
