"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Shy Away"
,2,YUKIKA,,Insomnia
,3,MARINA,,"Purge the Poison"
,4,"girl in red",,Serotonin
,5,"Beach Bunny",,"Cloud 9"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,SZA,,"Good Days"
,8,"Wolf Alice",,"The Last Man On Earth"
,9,"Billie Eilish",,"Your Power"
,10,"Porter Robinson",,"Look At The Sky"
,11,YUKIKA,,"Time Travel"
,12,"Beach Bunny",,"Good Girls (Don't Get Used)"
,13,"Japanese Breakfast",,"Posing in Bondage"
,14,"Doja Cat",,Streets
,15,"Cocteau Twins",,"Heaven Or Las Vegas"
,16,"Jessie Ware",,"Remember Where You Are"
,17,"Porter Robinson",,Mirror
,18,"Kali Uchis",,telepatía
,19,YUKIKA,,Lovemonth
,20,beabadoobee,,"Last Day On Earth"
,21,"Slow Children",,"Spring In Fialta"
,22,"Beach House",,Lazuli
,23,"Kero Kero Bonito",,"The Princess and the Clock"
,24,"Phoebe Bridgers",,"I Know the End"
,25,"Jessie Ware",,Please
,26,"Porter Robinson",,"Something Comforting"
,27,"Rina Sawayama; Elton John",,"Chosen Family"
,28,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,29,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,30,"Wolf Alice",,Smile
