"Chart ID",Position,Artist,Featured,"Song Title"
,1,anees,,"sun and moon"
,2,"Troye Sivan",,"Angel Baby"
,3,"Arthur Nery",,"Isa lang"
,4,Jessi,,ZOOM
,5,"Zack Tabudlo",,"Asan Ka Na Ba"
,6,"Zack Tabudlo",,Pano
,7,Adie,,Paraluman
,8,"Arthur Nery",,Pagsamo
,9,"Zack Tabudlo",,"Habang Buhay"
,10,Nobita,,"Ikaw lang"
,11,"Harry Styles",,"As It Was"
,12,"Stephen Sanchez",,"Until I Found You"
,13,"Ricky Montgomery",,"Line Without A Hook"
,14,"Lo Ki",,Kagome
,15,"Justin Bieber",,Ghost
,16,Adie,,Tahanan
,17,NIKI,,"Every Summertime"
,18,"Sam Concepcion",,Diwata
,19,Nobita,,"Unang sayaw"
,20,"Nica del Rosario; Gab Pangilinan; Julie Anne San Jose",,Rosas
,21,"Taylor Swift",,"All Too Well (Taylor's Version)"
,22,Lizzo,,"About Damn Time"
,23,"Zack Tabudlo",,Binibini
,24,Adele,,"Easy On Me"
,25,"Denise Julia",,NVMD
