"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,3,"Dua Lipa",,"Break My Heart"
,4,"Ariana Grande",,pov
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Ariana Grande",,positions
,7,BBGIRLS,,Rollin'
,8,"The Weeknd",,"Die For You"
,9,"Dua Lipa",,"We're Good"
,10,"Little Mix",Saweetie,Confetti
,11,BBGIRLS,,"High Heels"
,12,"Regard; Troye Sivan; Tate McRae",,You
,13,BBGIRLS,,"We Ride"
,14,SUNMI,,TAIL
,15,"Bebe Rexha","Lil Uzi Vert","Die for a Man"
,16,"Demi Lovato","Ariana Grande","Met Him Last Night"
,17,Anitta,,"Girl From Rio"
,18,"Ariana Grande; The Weeknd",,"off the table"
,19,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,20,"Selena Gomez",,"De Una Vez"
,21,"Bebe Rexha",,Mama
,22,"Dua Lipa",,Levitating
,23,"Ariana Grande",,obvious
,24,"DJ Snake; Selena Gomez",,"Selfish Love"
,25,"The Weeknd","Daft Punk","I Feel It Coming"
