"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"MY HOUSE"
,2,"Dua Lipa",,Houdini
,3,"Chris Stapleton",,"White Horse"
,4,"Nicki Minaj","Lil Uzi Vert",Everybody
,5,"Charli XCX; Sam Smith",,"In the City"
,6,"Cole Swindell",,"3 Feet Tall"
,7,"Tim McGraw",,"One Bad Habit"
,8,"Alicia Keys",,Lifeline
,9,P!nk,,"All Out of Fight"
,10,"Tate McRae",,greedy
,11,"Kylie Minogue",,"Hold On to Now"
,12,"Maren Morris",,"The Tree"
,13,"Carrie Underwood",,Damage
,14,"Chris Stapleton",,"What Am I Gonna Do"
,15,"Nicki Minaj",,FTCU
,16,"Jack Harlow",,"Lovin On Me"
,17,"Sabrina Carpenter",,Feather
,18,"Nicki Minaj",,"Pink Friday Girls"
,19,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,20,"Troye Sivan",,"Can't Go Back, Baby"
