"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Taylor Swift",,Delicate
,6,"Selena Gomez",,"Back to You"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Alessia Cara",,"Growing Pains"
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"David Guetta; Sia",,Flames
,11,Anne-Marie,,2002
,12,"Kygo; Imagine Dragons",,"Born To Be Yours"
,13,"Troye Sivan","Ariana Grande","Dance to This"
,14,Drake,,"Nice For What"
,15,"Shawn Mendes",,"Lost In Japan"
,16,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,17,"Dua Lipa",,IDGAF
,18,"Shawn Mendes",,"In My Blood"
,19,"Post Malone",,"Better Now"
,20,"Fifth Harmony",,"Don't Say You Love Me"
,21,"Charlie Puth",Kehlani,"Done for Me"
,22,"Marshmello; Anne-Marie",,FRIENDS
,23,Halsey,,Alone
,24,"Camila Cabello",,"She Loves Control"
,25,"Troye Sivan",,Bloom
,26,"Jess Glynne",,"I'll Be There"
,27,"Camila Cabello",,"Never Be the Same"
,28,Drake,,"God's Plan"
,29,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,30,"Shawn Mendes",Khalid,Youth
,31,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,32,"Khalid; Normani",,"Love Lies"
,33,"Dua Lipa",,"New Rules"
,34,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,35,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,36,"Cardi B",SZA,"I Do"
,37,"Céline Dion",,Ashes
,38,Drake,,"In My Feelings"
,39,"Camila Cabello","Young Thug",Havana
,40,"Ariana Grande","Nicki Minaj","the light is coming"
,41,"Iggy Azalea",Quavo,Savior
,42,"Nicki Minaj","Ariana Grande",Bed
,43,"Taylor Swift",,"Getaway Car"
,44,"Charlie Puth",,"The Way I Am"
,45,"Niall Horan",,"On the Loose"
,46,"Alessia Cara",,"I'm Yours"
,47,Drake,,"Summer Games"
,48,"Alessia Cara",,"Wild Things"
,49,"Zedd; Maren Morris; Grey",,"The Middle"
,50,"Calvin Harris","Ellie Goulding",Outside
