"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,"Taylor Swift",,"gold rush"
,3,"Ariana Grande",,34+35
,4,"Taylor Swift",,"Love Story (Taylor's Version)"
,5,"Taylor Swift",,"New Romantics"
,6,"Britney Spears",,Toxic
,7,"Dua Lipa",,Levitating
,8,"Dua Lipa",,"New Rules"
,9,"Dua Lipa",,"We're Good"
,10,"Katy Perry",Migos,"Bon Appétit"
,11,"Selena Gomez & The Scene",,"A Year Without Rain"
,12,"Taylor Swift",,august
,13,"Taylor Swift",,cardigan
,14,"Taylor Swift",,"cowboy like me"
,15,"Taylor Swift",,"Don't Blame Me"
,16,"Taylor Swift",,ivy
,17,"Taylor Swift",,Red
,18,"Taylor Swift",,"So It Goes..."
,19,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,20,ABBA,,"Dancing Queen"
