"Chart ID",Position,Artist,Featured,"Song Title"
23/12/2022,1,"Taylor Swift",,"Christmas Tree Farm"
23/12/2022,2,"Taylor Swift",,Anti-Hero
23/12/2022,3,"Ethel Cain",,"American Teenager"
23/12/2022,4,"Lana Del Rey",,"Off To The Races"
23/12/2022,5,"Taylor Swift",,Labyrinth
23/12/2022,6,"Let's Eat Grandma",,Levitation
23/12/2022,7,"Ethel Cain",,"Hard Times"
23/12/2022,8,"Ethel Cain",,"Family Tree (Intro)"
23/12/2022,9,SZA,,"Kill Bill"
23/12/2022,10,"Taylor Swift","Lana Del Rey","Snow On The Beach"
23/12/2022,11,"Taylor Swift",,"You're on Your Own, Kid"
23/12/2022,12,"Taylor Swift",,Maroon
23/12/2022,13,CHVRCHES,,"Bury It"
23/12/2022,14,"Taylor Swift",,"tis the damn season"
23/12/2022,15,"Taylor Swift",,"Last Christmas"
23/12/2022,16,"Duncan Laurence",,"Wishes Come True"
23/12/2022,17,"Taylor Swift",,"Christmases When You Were Mine"
23/12/2022,18,"Ethel Cain",,Strangers
23/12/2022,19,"Taylor Swift",,"Lavender Haze"
23/12/2022,20,"Lana Del Rey",,"Dark Paradise"
23/12/2022,21,"Lana Del Rey",,"Blue Jeans"
23/12/2022,22,"Taylor Swift",,"High Infidelity"
23/12/2022,23,SZA,"Phoebe Bridgers","Ghost in the Machine"
23/12/2022,24,"Lana Del Rey",,"National Anthem"
23/12/2022,25,"Conan Gray",,"Family Line"
23/12/2022,26,Halsey,,"Easier than Lying"
23/12/2022,27,"Lana Del Rey",,Radio
23/12/2022,28,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
