"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simply Red",,Stars
,2,"The Smithereens",,"Too Much Passion"
,3,"Kathy Troccoli",,"Everything Changes"
,4,"Gerald Levert","Eddie Levert","Baby Hold On to Me"
,5,"Bruce Springsteen",,"Human Touch"
,6,"Vanessa Williams",,"Save the Best for Last"
,7,"Michael Jackson",,"Who Is It"
,8,"The KLF","Tammy Wynette","Justified & Ancient (Stand By The JAMs)"
,9,"Amy Grant",,"Good for Me"
,10,"Curtis Stigers",,"You're All That Matters to Me"
,11,"Lisa Stansfield",,"All Woman"
,12,"Mariah Carey",,"Make It Happen"
,13,"The Williams Brothers",,"Can't Cry Hard Enough"
,14,"Luther Vandross",,"Sometimes It's Only Love"
,15,Queen,,"Bohemian Rhapsody"
,16,"Color Me Badd",,"Thinkin' Back"
,17,"Prince; The New Power Generation",,"Diamonds And Pearls"
,18,"Céline Dion; Peabo Bryson",,"Beauty and the Beast"
,19,"Natural Selection",,"Hearts Don't Think (They Feel)"
,20,"En Vogue",,"My Lovin' (You're Never Gonna Get It)"
,21,"One 2 One",,"Peace of Mind (Love Goes On)"
,22,"James Taylor",,"(I've Got to) Stop Thinkin' 'Bout That"
,23,"Prince; The New Power Generation",,"Money Don't Matter 2 Night"
,24,U2,,One
,25,Roxette,,"Church of Your Heart"
