"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Rita Ora",,"How to Be Lonely"
,3,"Lady Gaga",,"Stupid Love"
,4,"Dua Lipa",,"Don't Start Now"
,5,"The Weeknd",,"Blinding Lights"
,6,"Dua Lipa",,"Break My Heart"
,7,"Taylor Swift",,"The Man"
,8,"Olly Murs",,"Dance with Me Tonight"
,9,Ashe,,"Moral Of The Story"
,10,"SAINt JHN",,"Roses (Imanbek Remix)"
,11,"Becky Hill","Shift K3Y","Better Off Without You"
,12,Mabel,,Boyfriend
,13,"Melanie C",,"Who I Am"
,14,OneRepublic,,"Didn't I"
,15,"Kenny Rogers",,"The Gambler"
,16,OneRepublic,,"Better Days"
,17,Anne-Marie,,Birthday
,18,"The Chainsmokers; Kygo",,Family
,19,"Ronan Keating; Emeli Sandé",,"One Of A Kind"
,20,"The Weeknd",,"In Your Eyes"
