"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,beabadoobee,,"Last Day On Earth"
,3,"Doja Cat",,Streets
,4,"The Weeknd",,"Save Your Tears"
,5,"No Rome; Charli XCX; The 1975",,Spinning
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"All Time Low",blackbear,Monsters
,8,slowthai,,Thoughts
,9,BROCKHAMPTON,"Danny Brown",BUZZCUT
,10,slowthai,"A$AP Rocky",MAZZA
,11,24kGoldn,,"3, 2, 1"
,12,beabadoobee,,"Worth It"
,13,"Post Malone",,"Only Wanna Be With You"
,14,"Taylor Swift",,"Love Story (Taylor's Version)"
,15,"21 Savage; Metro Boomin",,Runnin
,16,BROCKHAMPTON,,"COUNT ON ME"
,17,"Yung Bleu",,"You're Mines Still"
,18,"Digga D",,"Chingy (It's Whatever)"
,19,"SAINt JHN","Kanye West","Smack DVD"
,20,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,21,"Foster the People",,"Walk with a Big Stick"
,22,"Cardi B","Megan Thee Stallion",WAP
,23,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
,24,"Machine Gun Kelly; Halsey",,"forget me too"
,25,"Lana Del Rey",,"White Dress"
,26,24kGoldn,Future,Company
,27,"Miley Cyrus",,"Plastic Hearts"
,28,Tiësto,,"The Business"
,29,"Pop Smoke",,"What You Know Bout Love"
,30,24kGoldn,"iann dior",Mood
,31,"Pale Waves",,"She's My Religion"
,32,Griff,,"Black Hole"
,33,"Kali Uchis",,telepatía
,34,"Lana Del Rey",,"Chemtrails Over The Country Club"
,35,"The Kid LAROI",,"SO DONE"
,36,Ado,,Usseewa
,37,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,38,"Ava Max",,"My Head & My Heart"
,39,"Lil Tjay",6LACK,"Calling My Phone"
,40,"The Kid LAROI",,"WITHOUT YOU"
