"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"Morgan Wallen",,"Last Night"
,4,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,5,"Lil Baby",,Freestyle
,6,Future,"Drake; Tems","WAIT FOR U"
,7,"Morgan Wallen",,"One Thing At A Time"
,8,"Morgan Wallen",,"You Proof"
,9,"Lil Uzi Vert",,"Just Wanna Rock"
,10,"Morgan Wallen",,"I Wrote The Book"
,11,"Morgan Wallen",,"Everything I Love"
,12,"The Weeknd",,"Die For You"
,13,"Chris Brown",,"Under The Influence"
,14,Miguel,,"Sure Thing"
,15,"Zach Bryan","Maggie Rogers",Dawns
,16,"Morgan Wallen",,"Thought You Should Know"
,17,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,18,"Drake; 21 Savage",,"Spin Bout U"
,19,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,20,Drake,"21 Savage","Jimmy Cooks"
,21,"Bad Bunny",,"Tití Me Preguntó"
,22,"Lil Baby",,"In A Minute"
,23,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,24,Drake,,"Jumbotron Shit Poppin"
,25,Future,,"PUFFIN ON ZOOTIEZ"
,26,"Lil Baby",,"California Breeze"
,27,"Lil Baby",,"Sum 2 Prove"
,28,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,29,"Morgan Wallen",,"Tennessee Fan"
,30,Future,,"Mask Off"
,31,"GloRilla; Cardi B",,"Tomorrow 2"
,32,"Zach Bryan",,"Something in the Orange"
,33,"Brent Faiyaz",,"ALL MINE"
,34,"Luke Combs",,"The Kind of Love We Make"
,35,"Bad Bunny",,"Moscow Mule"
,36,Drake,"Lil Baby","Wants and Needs"
,37,"Morgan Wallen",,"Wasted On You"
,38,"J. Cole",,"No Role Modelz"
,39,"Lil Baby",,"Low Down"
,40,Drake,"21 Savage; Project Pat","Knife Talk"
