"Chart ID",Position,Artist,Featured,"Song Title"
,1,Corina,,Fernando
,2,Laboum,,"Hwi Hwi"
,3,Soré,Feli,"Ce Mai Vrei?"
,4,"Nicole Cherry",,"Fata Naiva"
,5,SISTAR,,"So Cool"
,6,EXID,,"Night Rather Than Day"
,7,Corina,,Autobronzant
,8,"Akcent; Amira",,Push
,9,IU,G-DRAGON,Palette
,10,Enca,,"Love On My Body"
,11,Karmen,,Minte-Ma
,12,KARD,,Rumor
,13,Lariss,,"Dale Papi"
,14,Otilia,,Aventura
,15,CLC,,Hobgoblin
,16,SF9,,"Easy Love"
,17,GFRIEND,,"Hear The Wind Sing"
,18,HyunA,,Red
,19,Snuper,,"Back : Hug"
,20,"Michael Kiwanuka",,"Cold Little Heart"
,21,"Tove Styrke",,"Say My Name"
,22,Dreamcatcher,,"Good Night"
,23,BANKS,,Trainwreck
,24,Soré,,"Un Minut"
,25,PRISTIN,,"Wee Woo"
,26,"Triple H",,"365 Fresh"
,27,PVRIS,,Fire
,28,WINNER,,"Really Really"
,29,"Park Ji Yoon","Park Asher",Sound
,30,"Park Ji Yoon",,Winter
,31,"Emil Lassaria; Caitlyn",,"El Calor"
,32,BBGIRLS,,Rollin'
,33,Seohyun,,"Don't Say No"
,34,EXID,,"How Why"
,35,"TEN (NCT)",,"Dream in a Dream"
,36,Ashmute,,Scenery
,37,BBGIRLS,,Memory
,38,AOA,,"Excuse Me"
,39,Jeans,,"Corazón Confidente"
,40,"Produce 101 Season 2",,"Pick Me (나야 나)"
