"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Dua Lipa",,Levitating
,3,"Tate McRae",,"you broke me first"
,4,"Shawn Mendes",,Wonder
,5,"Miley Cyrus",,"Midnight Sky"
,6,24kGoldn,"iann dior",Mood
,7,"Harry Styles",,"Watermelon Sugar"
,8,"Lady Gaga",,911
,9,"Dua Lipa",,Hallucinate
,10,"Taylor Swift",,cardigan
,11,BLACKPINK,,"Lovesick Girls"
,12,"Ariana Grande",,34+35
,13,"Of Monsters and Men",,Visitor
,14,"Ava Max",,"Kings & Queens"
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,Wallows,Clairo,"Are You Bored Yet?"
,17,"Cardi B","Megan Thee Stallion",WAP
,18,"BLACKPINK; Selena Gomez",,"Ice Cream"
,19,"Ariana Grande; Doja Cat",,motive
,20,"Taylor Swift","Bon Iver",exile
,21,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,22,"Conan Gray",,Heather
,23,"Taylor Swift",,betty
,24,"Ariana Grande",,pov
,25,"Ariana Grande",,"just like magic"
,26,"Sam Smith",,Diamonds
,27,"Dua Lipa",,"Break My Heart"
,28,BTS,,Dynamite
,29,"Katy Perry",,Daisies
,30,"Rex Orange County",,"Face To Face"
,31,"Ariana Grande",,nasty
,32,"Katy Perry",,Smile
,33,MAX,SUGA,"Blueberry Eyes"
,34,"Billie Eilish",,"my future"
,35,Clairo,,Sofia
,36,"Ariana Grande; The Weeknd",,"off the table"
,37,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,38,"Harry Styles",,"Adore You"
,39,"Ariana Grande","Ty Dolla $ign","safety net"
,40,"Ariana Grande",,"six thirty"
