"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disclosure,,Jaded
,2,"Gorgon City",RØMANS,"Saving My Life"
,3,"Swanky Tunes; Playmore",,"I Need U"
,4,Kygo,"Parson James","Stole the Show"
,5,"Tiësto; Oliver Heldens",,Wombass
,6,"Robin Schulz","Francesco Yates",Sugar
,7,"Martin Garrix",USHER,"Don't Look Down"
,8,Klingande,"Broken Back","RIVA (Restart The Game)"
,9,"Shaun Frank; KSHMR","Delaney Jane",Heaven
,10,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,11,"Fox Stevenson; Curbi",,Hoohah
,12,Sigala,,"Easy Love"
,13,"The Weeknd",,"The Hills"
,14,"Martin Solveig","Sam White",+1
,15,"Don Diablo; Khrebto",,"Got The Love"
,16,Zedd,"Jon Bellion","Beautiful Now"
,17,"Dan Balan",,"Funny Love (Filatov & Karas Remix)"
,18,"Owl City","Aloe Blacc",Verge
,19,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
,20,"Adam Lambert",,"Ghost Town"
