"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Juice WRLD","Brendon Urie",Roses
,2,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,3,Joji,,"SLOW DANCING IN THE DARK"
,4,"Joyner Lucas",,"I Love"
,5,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,6,Khalid,,Better
,7,"Alec Benjamin",,"Death of a Hero"
,8,Khalid,"Empress Of",Suncity
,9,JID,"J. Cole","Off Deez"
,10,"Post Malone",,Wow.
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Lil Uzi Vert",,"New Patek"
,13,"Alec Benjamin",,"If I Killed Someone for You"
,14,"Panic! At The Disco",,"Dying in LA"
,15,"Vince Staples; Richie Kohan",,Home
,16,"benny blanco; Calvin Harris",,"I Found You"
,17,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
,18,"Ski Mask The Slump God","Austin Lam","Save Me Pt 2"
,19,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,20,Aries,,RACECAR
,21,"Alec Benjamin",,"Outrunning Karma"
,22,"Juice WRLD",Seezyn,Hide
,23,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,24,"Panic! At The Disco",,"Roaring 20s"
,25,"Imagine Dragons",,"West Coast"
,26,"Imagine Dragons",,"Bad Liar"
,27,"Billie Eilish",,"you should see me in a crown"
,28,"J. Cole",,"MIDDLE CHILD"
,29,"Calvin Harris; Rag'n'Bone Man",,Giant
,30,Joji,,"WANTED U"
,31,"Billie Eilish",,"when the party's over"
,32,"Bring Me The Horizon",,"mother tongue"
,33,"Imagine Dragons",,"Bullet in a Gun"
,34,"Bring Me The Horizon",,medicine
,35,Khalid,,Vertigo
,36,"Alec Benjamin",,"Water Fountain"
,37,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,38,"Martin Garrix",Khalid,Ocean
,39,"Alec Benjamin",,1994
,40,Bastille,,"Quarter Past Midnight"
