"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Vera & David",,Zwart
,3,"Alan Walker",,Alone
,4,"Lewis Capaldi",,"Before You Go"
,5,Dewoll,"Perry Cook",Spicy
,6,Kelly-As,,Bulldog
,7,"Robin Schulz",Alida,"In Your Eyes"
,8,"Perry Cook",,Ace
,9,Marryss,Dewoll,Illumination
,10,"Dua Lipa",,"Don't Start Now"
,11,Kelly-As,1818,Cityviews
,12,Sheppard,,"Die Young"
,13,"Khalid; Disclosure",,"Know Your Worth"
,14,"Dua Lipa",,Physical
,15,Topic,A7S,"Breaking Me"
,16,"Mio; Maldt","Bee-Bee; Perry Cook",Focus
,17,"Doja Cat",,"Say So"
,18,"Jonas Brothers",,"What a Man Gotta Do"
,19,Kelly-As,,Kharaf
,20,"Vera & David",,"Laat Me Gaan"
,21,"Alicia Keys",,Underdog
,22,"Dominic Fike",,"3 Nights"
,23,"Justin Bieber",Quavo,Intentions
,24,"David Koster",,Ietsiepietsie
,25,"Maroon 5",,Memories
,26,Regard,,"Ride It"
,27,"Roddy Ricch",,"The Box"
,28,Celeste,,"Stop This Flame"
,29,"Tones and I",,"Never Seen The Rain"
,30,"The Weeknd",,"Ιn Үour Eyes"
