"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Lush Life"
,2,"5 Seconds of Summer",,"Girls Talk Boys"
,3,"Jacob Whitesides",,Lovesick
,4,"Danger Twins",,Radar
,5,"Meghan Trainor",,"Me Too"
,6,"Lukas Graham",,"Mama Said"
,7,Adele,,"Send My Love (To Your New Lover)"
,8,"Alessia Cara",,"Wild Things"
,9,"Ariana Grande",,"Into You"
,10,Fergie,,"M.I.L.F. $"
,11,"Calvin Harris",Rihanna,"This Is What You Came For"
,12,"Kungs; Cookin' On 3 Burners",,"This Girl"
,13,"Demi Lovato",,"Body Say"
,14,Symon,,Say
,15,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,16,"Sake Bomb",,"I Want It All"
,17,"Danger Twins",,"Like What You See"
,18,Drake,"Wizkid; Kyla","One Dance"
,19,AJR,,"I'm Not Famous"
,20,"Ben Rector",,"Brand New"
,21,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,22,"The Strumbellas",,Spirits
,23,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,24,MAGIC!,,"Red Dress"
,25,"Troye Sivan","Alessia Cara",WILD
,26,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,27,DNCE,,Toothbrush
,28,"Selena Gomez",,"Kill Em With Kindness"
,29,"Flo Rida","Jason Derulo","Hello Friday"
,30,Flume,KAI,"Never Be Like You"
,31,P!nk,,"Just Like Fire"
,32,"Shawn Mendes",,"Treat You Better"
,33,Drake,Rihanna,"Too Good"
,34,Sonus,,"Stuck With You"
,35,Alesso,"Nico & Vinz","I Wanna Know"
,36,"Little Mix","Sean Paul",Hair
,37,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,38,"Kent Jones",,"Don't Mind"
,39,"The Chainsmokers",Daya,"Don't Let Me Down"
,40,"Steve Aoki; Boehm","WALK THE MOON","Back 2 U"
