"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Last Time I Saw You"
,2,"Doja Cat",,"Agora Hills"
,3,"Victoria Monét",,"On My Mama"
,4,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,5,"Doja Cat",,"Go Off"
,6,"Doja Cat",,"Paint The Town Red"
,7,"Billie Eilish",,"What Was I Made For?"
,8,"Dominic Fike",Weezer,"Think Fast"
,9,Beyoncé,,HEATED
,10,"Dominic Fike",,"7 Hours"
,11,"Dominic Fike",,"Dancing In The Courthouse"
,12,"Dominic Fike",,"Mama's Boy"
,13,"Doja Cat",,Ouchies
,14,"Dominic Fike",,"Ant Pile"
,15,"Dominic Fike",,"How much is weed?"
,16,"Doja Cat",,Attention
,17,Beyoncé,,"VIRGO'S GROOVE"
,18,SZA,,"Nobody Gets Me"
,19,"Doja Cat",,Shutcho
,20,"Billie Eilish",,"Happier Than Ever"
